"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742405","Day 2 | Session 6 | Group 3","Qualifying","2024-03-10 17:10:00 UTC","2024-03-10 17:25:59 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ravi Tomerlin","1","1","812","Limited","1","1","","","","0","5","781.088","5","140.908","86.865","78.352","17.0","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Jason Merck","2","2","991","Limited","4","4","0.259","","0.259","2 Laps","3","531.48","1","141.167","86.706","69.09","10.2","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Alex Roy","3","3","26","Limited","2","2","0.341","","0.600","3 Laps","2","296.649","2","141.508","86.497","82.522","6.8","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"James Hou","4","4","224","Limited","0","","0.591","","1.191","16.275","4","797.363","2","142.099","86.137","61.402","13.6","0","CA","JagerRacing","Porsche","GT3","HOU"
"Samuel Naffziger","5","5","145","Limited","10","8","0.465","","1.656","2 Laps","3","540.326","3","142.564","85.856","67.959","10.2","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Tan Nguyen AJ Kim","6","6","702","Limited","5","5","0.334","","1.990","1:10.717","5","851.805","4","142.898","85.656","71.847","17.0","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Brad Wilson","7","1","72","Street","7","1","0.341","","2.331","0","5","858.528","1","143.239","85.452","71.285","17.0","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Joachim Sandgaard","8","7","67","Limited","9","7","0.206","","2.537","1 Lap","4","731.377","4","143.445","85.329","66.942","13.6","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Michael Simms","9","8","111","Limited","6","6","1.321","","3.858","1 Lap","4","679.731","1","144.766","84.55","72.028","13.6","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Mark Kilgore","10","2","82","Street","12","3","0.377","","4.235","1 Lap","4","786.059","1","145.143","84.331","62.285","13.6","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Bill Betz","11","9","100","Limited","15","","0.016","","4.251","4 Laps","1","308.593","1","145.159","84.321","39.664","3.4","0","NY","Turn 1 Racing","Mitsubishi","Evolution IX","BETZ"
"Mike Soto","12","3","36","Street","8","2","0.090","","4.341","2 Laps","3","547.352","2","145.249","84.269","67.087","10.2","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Jonathan Wheeler","13","1","44","Enthusiast","11","1","1.036","","5.377","0","2","403.326","2","146.285","83.672","60.695","6.8","0","SC","TRP Racing","Nissan","370Z","WHEELER"
"Rodrigo Grajeda","14","4","07","Street","13","4","0.042","","5.419","3 Laps","2","445.563","1","146.327","83.648","54.942","6.8","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"Wes Humphryes","15","10","49","Limited","3","3","1.211","","6.630","4 Laps","1","162.021","1","147.538","82.962","75.546","3.4","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
