"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742410","Day 2 | Session 7 | Group 2","Qualifying","2024-03-10 19:50:00 UTC","2024-03-10 20:13:15 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cory Rowan Lawrence Yuen","1","1","187","Limited","2","1","","","","0","2","303.75","2","139.054","88.023","80.593","6.8","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Jeremy Lowder","2","1","25","Unlimited","1","1","1.457","","1.457","0","3","440.068","3","140.511","87.111","83.442","10.2","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Alex Roy","3","2","26","Limited","3","2","0.846","","2.303","2:38.937","3","462.687","3","141.357","86.589","79.363","10.2","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"James Hou","4","3","224","Limited","4","3","1.559","","3.862","36.064","2","339.814","2","142.916","85.645","72.039","6.8","0","CA","JagerRacing","Porsche","GT3","HOU"
"Samuel Naffziger","5","4","145","Limited","5","4","0.378","","4.240","43.138","2","346.888","2","143.294","85.419","70.57","6.8","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Brad Wilson","6","1","72","Street","8","1","0.588","","4.828","0","3","548.591","1","143.882","85.07","66.935","10.2","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Tan Nguyen AJ Kim","7","5","702","Limited","6","5","0.568","","5.396","47.743","2","351.493","2","144.45","84.735","69.646","6.8","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Mike Soto","8","2","36","Street","10","2","0.872","","6.268","1 Lap","2","399.664","2","145.322","84.227","61.251","6.8","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Michael Simms","9","6","111","Limited","9","7","0.153","","6.421","3:55.928","3","539.678","2","145.475","84.138","68.041","10.2","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Wes Humphryes","10","7","49","Limited","7","6","0.415","","6.836","58.107","2","361.857","1","145.89","83.899","67.651","6.8","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Jonathan Wheeler","11","1","44","Enthusiast","12","1","0.017","","6.853","0","2","411.08","2","145.907","83.889","59.55","6.8","0","SC","TRP Racing","Nissan","370Z","WHEELER"
"Mark Kilgore","12","3","82","Street","11","3","2.262","","9.115","48.965","3","597.556","1","148.169","82.608","61.45","10.2","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Anthony Pearson","13","4","721","Street","13","","3:29.751","","3:38.866","2 Laps","1","388.449","1","357.92","34.198","31.51","3.4","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Joachim Sandgaard","14","8","67","Limited","0","","","","","2 Laps","0","87.685","0","0.0","0.0","0.0","0.0","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Jason Merck","15","5","8","Street","0","","","","","3 Laps","0","129.01","0","0.0","0.0","0.0","0.0","0","TX","OG Shark Motorsport","BMW","M2 M2C","MERCK"
