"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742409","Day 2 | Session 7 | Group 3","Qualifying","2024-03-10 19:25:00 UTC","2024-03-10 19:47:26 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Isaac Torres Isaac Torres JR","1","1","9","Limited","1","1","","","","0","3","464.238","3","145.458","84.148","79.097","10.2","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES | TORRES"
"Rodrigo Grajeda","2","1","07","Street","15","8","1.002","","1.002","0","1","709.235","1","146.46","83.572","17.258","3.4","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"Philip Robles Jesse Robles","3","2","12","Limited","4","3","2.303","","3.305","1 Lap","2","335.043","2","148.763","82.279","73.065","6.8","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Brad Wells","4","3","281","Limited","3","2","0.350","","3.655","7:43.497","6","927.735","5","149.113","82.085","79.161","20.4","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Robert Rushton","5","1","53","Enthusiast","5","1","1.707","","5.362","0","4","958.85","1","150.82","81.156","51.061","13.6","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Lelouch Alcoser","6","2","130","Street","6","2","0.837","","6.199","-3 Laps","4","705.162","4","151.657","80.708","69.431","13.6","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Willem Drees","7","3","69","Street","8","4","1.226","","7.425","-1 Laps","2","412.002","1","152.883","80.061","59.417","6.8","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Korey Kryder","8","4","315","Street","10","6","0.055","","7.480","-2 Laps","3","584.366","3","152.938","80.032","62.837","10.2","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Steve Nguyen","9","2","302","Enthusiast","14","3","0.668","","8.148","1 Lap","3","944.861","1","153.606","79.684","38.863","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Chris Matthews","10","5","79","Street","7","3","1.339","","9.487","3:19.243","5","908.478","4","154.945","78.996","67.365","17.0","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Perry Huang Steve Soule","11","4","88","Limited","13","4","9.881","","19.368","9:06.982","5","1011.22","3","164.826","74.26","60.521","17.0","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Michael Black","12","3","333","Enthusiast","12","2","1.129","","20.497","2 Laps","2","700.532","2","165.955","73.755","34.945","6.8","0","TX","Circuit Junkie","Honda","S2000","BLACK"
"Tuan Ho","13","6","24","Street","11","7","1.773","","22.270","4:47.36","5","996.595","4","167.728","72.975","61.409","17.0","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Tim Turner","14","7","17","Street","9","5","","","","27.394","4","736.629","0","0.0","0.0","66.465","13.6","0","OH","CSC Motorsports","BMW","M3","TURNER"
"William Stillwater","15","8","37","Street","2","1","","","","6:01.605","7","1070.84","1","144.611","84.641","80.012","23.8","0","TX","M Technik","Toyota","Supra","STILLWATER"
