"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742382","Day 1 | Session 2 | Group 4","Qualifying","2024-03-09 17:45:00 UTC","2024-03-09 18:04:07 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Tony Hodermarsky Steven Luca","1","1","22","Limited","1","1","","","","0","2","327.491","2","141.161","86.71","74.75","6.8","0","IL","Serpent Stangs Racing","Ford","Mustang GT500","HODERMARSKY | LUCA"
"Michael Simms","2","2","111","Limited","5","4","3.259","","3.259","8:00.152","5","807.643","5","144.42","84.753","75.776","17.0","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Joachim Sandgaard","3","3","67","Limited","3","3","0.755","","4.014","6:09.447","4","696.938","3","145.175","84.312","70.25","13.6","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Samuel Naffziger","4","4","145","Limited","8","6","0.216","","4.230","6:11.017","4","698.508","4","145.391","84.187","70.092","13.6","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Brad Wells","5","5","281","Limited","2","2","5.720","","9.950","7:57.729","5","805.22","3","151.111","81.0","76.004","17.0","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Robert Rushton","6","1","53","Enthusiast","14","","1.231","","11.181","0","3","801.487","3","152.342","80.346","45.815","10.2","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Chris Matthews","7","1","79","Street","9","2","1.001","","12.182","0","5","878.39","3","153.343","79.821","69.673","17.0","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Korey Kryder","8","2","315","Street","4","1","3.794","","15.976","2 Laps","3","543.753","3","157.137","77.894","67.531","10.2","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Philip Robles Jesse Robles","9","6","12","Limited","13","8","0.578","","16.554","2:24.175","2","471.666","2","157.715","77.608","51.901","6.8","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Daniel Oliver","10","7","445","Limited","10","7","2.902","","19.456","4:30.196","3","597.687","2","160.617","76.206","61.437","10.2","0","TX","Limited Break Motosports X Engineer Freely","Toyota","MR2","OLIVER"
"Tim Turner","11","3","17","Street","11","3","5.920","","25.376","4 Laps","1","310.029","1","166.537","73.497","39.48","3.4","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Michael Black","12","2","333","Enthusiast","6","1","1.920","","27.296","-1 Laps","4","773.163","3","168.457","72.659","63.324","13.6","0","TX","Circuit Junkie","Honda","S2000","BLACK"
"Tuan Ho","13","4","24","Street","12","4","1.364","","28.660","1 Lap","4","834.506","1","169.821","72.076","58.669","13.6","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Perry Huang Steve Soule","14","8","88","Limited","7","5","2.747","","31.407","7:44.375","4","791.866","2","172.568","70.929","61.829","13.6","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Steve Nguyen","15","3","302","Enthusiast","0","","","","","3 Laps","0","34.977","0","0.0","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
