"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742406","Day 2 | Session 6 | Group 2","Qualifying","2024-03-10 17:30:00 UTC","2024-03-10 17:42:38 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Zhenyang Huang","1","1","132","Limited","2","2","","","","0","3","493.996","1","135.113","90.591","74.333","10.2","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Kal Fortner","2","2","14","Limited","4","4","3.285","","3.285","1:53.91","4","607.906","4","138.398","88.441","80.539","13.6","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Bjorn Boentges","3","3","84","Limited","1","1","0.404","","3.689","0 Laps","3","434.614","3","138.802","88.183","84.489","10.2","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Matt Davis","4","4","501","Limited","6","5","0.710","","4.399","1 Lap","2","317.035","1","139.512","87.734","77.215","6.8","0","TX","Mode Push","BMW","M3","DAVIS"
"Cory Rowan Lawrence Yuen","5","5","187","Limited","7","6","0.405","","4.804","2 Laps","1","187.355","1","139.917","87.48","65.331","3.4","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Sean Farrah","6","6","71","Limited","3","3","0.312","","5.116","1:41.453","4","595.449","4","140.229","87.286","82.224","13.6","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Jeremy Lowder","7","1","25","Unlimited","5","1","0.511","","5.627","0","3","480.11","2","140.74","86.969","76.482","10.2","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Jesse Selinsky Ulrik Szirka","8","7","33","Limited","9","7","0.121","","5.748","19.554","3","513.55","3","140.861","86.894","71.502","10.2","0","AZ","Rival Machine/UMS","Honda","S2000","SELINSKY | SZIRKA"
"Anthony Pearson","9","1","721","Street","8","1","13.294","","19.042","0","1","212.902","1","154.155","79.401","57.491","3.4","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Turner Dobbins","10","2","444","Street","0","","","","","1 Lap","0","21.929","0","0.0","0.0","0.0","0.0","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
