"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742388","Day 1 | Session 3 | Group 3","Qualifying","2024-03-09 20:40:00 UTC","2024-03-09 20:53:17 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Michael Simms","1","1","111","Limited","3","3","","","","0","4","626.967","4","144.316","84.814","78.09","13.6","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Jason Merck","2","2","991","Limited","1","1","0.155","","0.155","1 Lap","3","460.153","3","144.471","84.723","79.8","10.2","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Wes Humphryes","3","3","49","Limited","4","4","0.305","","0.460","0 Laps","4","622.992","1","144.776","84.544","78.588","13.6","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Mike Soto","4","1","36","Street","7","1","0.284","","0.744","0","3","541.723","3","145.06","84.379","67.784","10.2","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Tan Nguyen AJ Kim","5","4","702","Limited","2","2","0.183","","0.927","1 Lap","3","482.248","1","145.243","84.273","76.143","10.2","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Brad Wilson","6","2","72","Street","13","","0.533","","1.460","1:36.212","2","637.935","1","145.776","83.964","38.374","6.8","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Samuel Naffziger","7","5","145","Limited","6","6","0.300","","1.760","19.245","4","646.212","3","146.076","83.792","75.765","13.6","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Rodrigo Grajeda","8","3","07","Street","8","2","1.970","","3.730","2 Laps","1","272.382","1","148.046","82.677","44.937","3.4","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"James Hou","9","6","224","Limited","12","","0.985","","4.715","8.818","3","635.785","3","149.031","82.131","57.755","10.2","0","CA","JagerRacing","Porsche","GT3","HOU"
"Mark Kilgore","10","4","82","Street","10","3","0.114","","4.829","1:04.089","3","605.812","3","149.145","82.068","60.613","10.2","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Joachim Sandgaard","11","7","67","Limited","5","5","1.093","","5.922","3 Laps","1","203.445","1","150.238","81.471","60.164","3.4","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Brad Wells","12","8","281","Limited","9","7","0.681","","6.603","1 Lap","3","589.565","3","150.919","81.103","62.283","10.2","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Isaac Torres","13","9","9","Limited","11","","0.801","","7.404","1 Lap","3","621.392","2","151.72","80.675","59.093","10.2","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES"
"Alex Roy","14","10","26","Limited","0","","","","","4 Laps","0","60.387","0","0.0","0.0","0.0","0.0","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
