"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Super Lap Battle | Practice","1073742416","Day 0 | Session 0 | Group P","Qualifying","2024-03-08 20:00:00 UTC","2024-03-08 22:57:21 UTC","PROVISIONAL","21","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rob Bell","1","1","821","GT-X","0","","","","","0","5","9688.579","5","122.118","100.231","6.317","17.0","0","TX","	Rafa Racing Club","McLaren","720 GTX3","BELL"
"Jenson Little","2","2","03","GT-X","5","1","1.016","","1.016","0 Laps","5","3507.494","5","123.134","99.404","17.448","17.0","0","TX","ProtoTempo","Norma","M30","LITTLE"
"Willie Putrajaya","3","3","379","GT-X","0","","0.372","","1.388","-5 Laps","10","8833.033","9","123.506","99.104","13.857","34.0","0","TX","StreetRays","Norma","M30 LMP3","PUTRAJAYA"
"Marc Austin Scott Andrews","4","4","11","GT-X","16","","0.695","","2.083","6:35.731","15","10084.31","4","124.201","98.55","18.207","51.0","0","TX","Mad Joker Racing","Mercedes-Benz","AMG GT3","AUSTIN | ANDREWS"
"Cole Powelson","5","1","23","Unlimited","3","1","2.748","","4.831","0","5","9448.875","5","126.949","96.417","6.477","17.0","0","UT","LYFE Motorsports","Nissan","GT-R","POWELSON"
"Mike Dusold Jason Hart","6","1","57","Max Effort","0","","6.161","","10.992","0","7","9382.078","6","133.11","91.954","9.132","23.8","0","TX","DuSold Designs","Chevrolet","Camaro","DUSOLD | HART"
"Tanner Foust","7","5","08","GT-X","0","","0.664","","11.656","-9 Laps","14","9359.026","8","133.774","91.498","18.31","47.6","0","TX","	Rafa Racing Club","Porsche","992 GT3","FOUST"
"Nick Anderson Benjamin Sloss","8","6","610","GT-X","0","","0.585","","12.241","-4 Laps","9","9237.248","7","134.359","91.099","11.926","30.599999999999998","0","MO","Team SVTP","Dodge","Viper","ANDERSON | SLOSS"
"Eric Fleming Eric Foss","9","2","830","Unlimited","15","","0.772","","13.013","4 Laps","1","1805.176","1","135.131","90.579","6.781","3.4","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING | FOSS"
"Kal Fortner","10","1","14","Limited","2","2","6.003","","19.016","0","5","4483.612","5","141.134","86.726","13.65","17.0","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Sean Farrah","11","2","71","Limited","5","","0.422","","19.438","58:26.734","13","7990.346","3","141.556","86.468","19.914","44.199999999999996","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Zhenyang Huang","12","3","132","Limited","1","1","0.513","","19.951","49:00.333","9","7423.945","6","142.069","86.155","14.838","30.599999999999998","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Cory Rowan Lawrence Yuen","13","4","187","Limited","24","","1.706","","21.657","1:17:28.925","6","9132.537","4","143.775","85.133","8.042","20.4","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Bjorn Boentges","14","5","84","Limited","30","","0.920","","22.577","55:45.634","3","7829.246","2","144.695","84.592","4.69","10.2","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Tan Nguyen AJ Kim","15","6","702","Limited","4","3","0.237","","22.814","1:29:47.845","21","9871.457","16","144.932","84.453","26.039","71.39999999999999","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Jeremy Lowder","16","3","25","Unlimited","0","","0.298","","23.112","1 Lap","4","7196.983","2","145.23","84.28","6.803","13.6","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Matt Davis","17","7","501","Limited","0","","0.827","","23.939","1:29:50.4","5","9874.012","5","146.057","83.803","6.198","17.0","0","TX","Mode Push","BMW","M3","DAVIS"
"Mike Soto","18","1","36","Street","0","","0.247","","24.186","0","5","9174.016","5","146.304","83.661","6.671","17.0","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Rodrigo Grajeda","19","2","07","Street","0","","0.264","","24.450","0 Laps","5","6685.753","5","146.568","83.511","9.154","17.0","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"Alex Roy","20","8","26","Limited","17","","0.267","","24.717","35:02.432","5","6586.044","4","146.835","83.359","9.292","17.0","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"William Stillwater","21","3","37","Street","0","","0.924","","25.641","3:16.122","15","9370.138","8","147.759","82.838","19.594","51.0","0","TX","M Technik","Toyota","Supra","STILLWATER"
