"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742393","Day 1 | Session 4 | Group 3","Qualifying","2024-03-09 22:45:00 UTC","2024-03-09 23:02:23 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Alex Roy","1","1","26","Limited","7","6","","","","0","3","472.486","1","142.971","85.612","77.717","10.2","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"Wes Humphryes","2","2","49","Limited","4","4","0.015","","0.015","0 Laps","3","468.114","1","142.986","85.603","78.442","10.2","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Jason Merck","3","3","991","Limited","1","1","0.139","","0.154","0 Laps","3","460.183","1","143.125","85.52","79.794","10.2","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Michael Simms","4","4","111","Limited","3","3","1.008","","1.162","5:01.101","5","773.587","2","144.133","84.922","79.112","17.0","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Brad Wilson","5","1","72","Street","5","1","0.592","","1.754","0","3","508.119","2","144.725","84.574","72.267","10.2","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Samuel Naffziger","6","5","145","Limited","6","5","0.518","","2.272","2:33.81","4","626.296","4","145.243","84.273","78.174","13.6","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Tan Nguyen AJ Kim","7","6","702","Limited","2","2","1.069","","3.341","2:44.537","4","637.023","4","146.312","83.657","76.858","13.6","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Mike Soto","8","2","36","Street","8","2","0.262","","3.603","1 Lap","2","368.491","1","146.574","83.507","66.433","6.8","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Mark Kilgore","9","3","82","Street","12","4","1.285","","4.888","3:52.022","4","740.141","1","147.859","82.782","66.15","13.6","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Brad Wells","10","7","281","Limited","11","8","1.458","","6.346","6:09.709","5","842.195","4","149.317","81.973","72.667","17.0","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"James Hou","11","8","224","Limited","13","9","0.964","","7.310","2:12.079","3","604.565","1","150.281","81.447","60.738","10.2","0","CA","JagerRacing","Porsche","GT3","HOU"
"Rodrigo Grajeda","12","4","07","Street","10","3","2.655","","9.965","1 Lap","2","396.509","1","152.936","80.033","61.739","6.8","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"Isaac Torres","13","9","9","Limited","9","7","0.938","","10.903","1:20.708","3","553.194","2","153.874","79.546","66.378","10.2","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES"
