"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742413","Day 2 | Session 8 | Group 3","Qualifying","2024-03-10 21:30:00 UTC","2024-03-10 21:52:45 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jason Merck","1","1","991","Limited","1","1","","","","0","7","1081.95","7","141.47","86.52","79.19","23.8","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Isaac Torres Isaac Torres JR","2","2","9","Limited","2","2","3.430","","3.430","2 Laps","5","794.726","2","144.9","84.472","77.008","17.0","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES | TORRES"
"Brad Wells","3","3","281","Limited","4","3","3.732","","7.162","0 Laps","7","1067.609","7","148.632","82.351","80.254","23.8","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Lelouch Alcoser","4","1","130","Street","6","2","1.186","","8.348","0","2","364.893","2","149.818","81.699","67.088","6.8","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Korey Kryder","5","2","315","Street","10","6","1.046","","9.394","5:56.582","4","721.475","4","150.864","81.133","67.861","13.6","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"William Stillwater","6","3","37","Street","3","1","0.091","","9.485","12:28.592","7","1113.485","1","150.955","81.084","76.948","23.8","0","TX","M Technik","Toyota","Supra","STILLWATER"
"Philip Robles Jesse Robles","7","4","12","Limited","5","4","0.720","","10.205","4 Laps","3","481.147","3","151.675","80.699","76.318","10.2","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Chris Matthews","8","4","79","Street","7","3","1.446","","11.651","5:24.086","4","688.979","4","153.121","79.937","71.062","13.6","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Willem Drees","9","5","69","Street","8","4","0.865","","12.516","2:57.165","3","542.058","1","153.986","79.488","67.742","10.2","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Tim Turner","10","6","17","Street","9","5","2.011","","14.527","6:07.74","4","732.633","2","155.997","78.463","66.827","13.6","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Michael Black","11","1","333","Enthusiast","11","1","10.617","","25.144","0","5","966.305","2","166.614","73.463","63.334","17.0","0","TX","Circuit Junkie","Honda","S2000","BLACK"
"Tuan Ho","12","7","24","Street","14","8","1.412","","26.556","7:02.839","4","787.732","4","168.026","72.846","62.153","13.6","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Perry Huang Steve Soule","13","5","88","Limited","13","5","1.508","","28.064","59.753","6","1141.703","2","169.534","72.198","64.325","20.4","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Austin Sierra","14","8","771","Street","12","7","10.091","","38.155","1 Lap","1","286.645","1","179.625","68.142","42.701","3.4","0","TX","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Rodrigo Grajeda","15","9","07","Street","15","","4:59.221","","5:37.376","1:58.45","1","483.343","1","478.846","25.561","25.324","3.4","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
