"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742399","Day 2 | Session 5 | Group 4","Qualifying","2024-03-10 14:45:00 UTC","2024-03-10 15:02:22 UTC","PROVISIONAL","1","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Philip Robles Jesse Robles","1","1","12","Limited","3","2","","","","0","1","176.883","1","150.603","81.273","69.198","3.4","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Brad Wells","2","2","281","Limited","2","1","1.495","","1.495","0 Laps","1","167.07","1","152.098","80.474","73.263","3.4","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Willem Drees","3","1","69","Street","5","3","1.937","","3.432","0","1","233.831","1","154.035","79.462","52.345","3.4","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"William Stillwater","4","2","37","Street","1","1","0.093","","3.525","0 Laps","1","156.341","1","154.128","79.415","78.29","3.4","0","TX","M Technik","Toyota","Supra","STILLWATER"
"Chris Matthews","5","3","79","Street","4","2","0.158","","3.683","0 Laps","1","224.081","1","154.286","79.333","54.623","3.4","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Korey Kryder","6","4","315","Street","6","4","2.136","","5.819","8.497","1","242.328","1","156.422","78.25","50.51","3.4","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Steve Nguyen","7","1","302","Enthusiast","0","","","","","0","0","63.012","0","0.0","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Robert Rushton","8","2","53","Enthusiast","0","","","","","27.933","0","90.945","0","0.0","0.0","0.0","0.0","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Tim Turner","9","5","17","Street","0","","","","","1 Lap","0","100.488","0","0.0","0.0","0.0","0.0","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Tuan Ho","10","6","24","Street","0","","","","","1 Lap","0","137.527","0","0.0","0.0","0.0","0.0","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Austin Sierra","11","7","771","Street","0","","","","","1 Lap","0","147.818","0","0.0","0.0","0.0","0.0","0","TX","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Perry Huang Steve Soule","12","3","88","Limited","0","","","","","1 Lap","0","160.092","0","0.0","0.0","0.0","0.0","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
