"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742414","Day 2 | Session 8 | Group 2","Qualifying","2024-03-10 21:55:00 UTC","2024-03-10 22:16:55 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ravi Tomerlin","1","1","812","Limited","4","2","","","","0","5","884.644","1","140.161","87.328","69.18","17.0","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Jeremy Lowder","2","1","25","Unlimited","1","1","0.121","","0.121","0","2","282.871","1","140.282","87.253","86.541","6.8","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"James Hou","3","2","224","Limited","5","3","1.216","","1.337","2:28.26","6","1032.904","3","141.498","86.503","71.101","20.4","0","CA","JagerRacing","Porsche","GT3","HOU"
"Wes Humphryes","4","3","49","Limited","8","6","0.191","","1.528","58.735","6","943.379","1","141.689","86.386","77.848","20.4","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Samuel Naffziger","5","4","145","Limited","6","4","0.792","","2.320","2 Laps","3","495.098","3","142.481","85.906","74.167","10.2","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Tan Nguyen AJ Kim","6","5","702","Limited","7","5","0.460","","2.780","2:09.84","6","1014.484","6","142.941","85.63","72.391","20.4","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Brad Wilson","7","1","72","Street","9","2","0.689","","3.469","0","6","1025.428","1","143.63","85.219","71.619","20.4","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Michael Simms","8","6","111","Limited","10","7","0.012","","3.481","1:22.39","6","967.034","5","143.642","85.212","75.944","20.4","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Mike Soto","9","2","36","Street","11","3","1.019","","4.500","3 Laps","3","529.301","3","144.661","84.612","69.375","10.2","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Mark Kilgore","10","3","82","Street","12","","1.219","","5.719","4 Laps","2","732.106","1","145.88","83.905","33.438","6.8","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Cory Rowan Lawrence Yuen","11","7","187","Limited","2","1","1.721","","7.440","24.967","6","909.611","6","147.601","82.926","80.738","20.4","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Anthony Pearson","12","4","721","Street","3","1","2.931","","10.371","4 Laps","2","553.718","1","150.532","81.312","44.21","6.8","0","TX","Lapsector","Toyota","Supra","PEARSON"
