"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gridlife TC","1073742374","GLTC | Race 3","Race","2024-03-10 16:05:00 UTC","2024-03-10 16:23:35 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC","1","1","","","","0","6","901.827","6","147.7","82.871","81.435","20.4","0","Chevrolet","CORVETTE"
"James Houghton","2","2","41","GLTC","2","2","1.196","","1.196","1.196","6","903.023","2","148.095","82.65","81.327","20.4","0","Acura","TSX"
"Lawson Crain","3","3","137","GLTC","4","4","2.894","","4.090","4.09","6","905.917","6","148.976","82.161","81.067","20.4","0","BMW","M3"
"Eric Magnussen","4","4","330","GLTC","7","7","2.574","","6.664","6.664","6","908.491","6","148.872","82.218","80.837","20.4","0","BMW","M3"
"Matan Rosenberg","5","5","484","GLTC","3","3","1.028","","7.692","7.692","6","909.519","4","148.994","82.151","80.746","20.4","0","Chevrolet","CORVETTE"
"Tony Marchev","6","6","17","GLTC","8","8","0.442","","8.134","8.134","6","909.961","5","149.091","82.098","80.707","20.4","0","Honda","S2000"
"Eric Jensen","7","7","184","GLTC","10","10","3.577","","11.711","11.711","6","913.538","4","148.97","82.164","80.391","20.4","0","Scion","FR-S"
"James Cathers","8","8","129","GLTC","15","15","3.276","","14.987","14.987","6","916.814","2","149.914","81.647","80.103","20.4","0","BMW","M3"
"Michael Mcginnis","9","9","777","GLTC","5","5","2.457","","17.444","17.444","6","919.271","6","150.607","81.271","79.889","20.4","0","Subaru","IMPREZA"
"Michael Hillo","10","10","224","GLTC","6","6","1.428","","18.872","18.872","6","920.699","3","150.438","81.362","79.765","20.4","0","Nissan","350Z"
"Kyle Hale","11","11","222","GLTC","12","12","7.792","","26.664","26.664","6","928.491","5","151.702","80.684","79.096","20.4","0","Bmw","M3"
"Julio Crispin","12","12","350","GLTC","11","11","8.658","","35.322","35.322","6","937.149","2","153.106","79.945","78.365","20.4","0","Nissan","350Z"
"Adam Wood","13","13","207","GLTC","13","13","2.613","","37.935","37.935","6","939.762","3","153.072","79.962","78.147","20.4","0","Subaru","IMPREZA"
"Ernestas Puzelis","14","14","38","GLTC","16","16","21.484","","59.419","59.419","6","961.246","2","156.534","78.194","76.401","20.4","0","Honda","S2000"
"Kelly Bryant","15","15","904","GLTC","17","17","1:14.240","","2:13.659","2:13.659","6","1035.486","5","168.671","72.567","70.923","20.4","0","Mazda","MX-5 MIATA"
"Vytis Aranauskas","16","16","144","GLTC","9","9","1 Lap","","1 Lap","1 Lap","5","781.455","4","152.989","80.006","78.315","17.0","0","BMW","M3"
"Kevin Bandy","17","17","5","GLTC","14","14","21.947","","1 Lap","1 Lap","5","803.402","3","156.801","78.061","76.176","17.0","0","Mazda","MX-5 MIATA"
"Cory Mitchell","18","18","79","GLTC","19","19","1 Lap","","2 Laps","2 Laps","4","646.929","3","154.825","79.057","75.681","13.6","0","BMW","M3"
"Nicholas Stentiford","19","19","87","GLTC","18","18","3 Laps","","5 Laps","5 Laps","1","173.415","1","167.942","72.882","70.582","3.4","0","Honda","S2000"
