"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gridlife TC","1073742370","GLTC | Practice","Practice","2024-03-09 15:00:00 UTC","2024-03-09 15:17:47 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC","15","15","","","","0","5","942.014","3","147.471","82.999","64.967","17.0","0","Chevrolet","CORVETTE"
"James Houghton","2","2","41","GLTC","16","16","1.269","","1.269","1 Lap","4","790.395","4","148.74","82.291","61.944","13.6","0","Acura","TSX"
"Lawson Crain","3","3","137","GLTC","2","2","1.810","","3.079","17.16","5","959.174","3","150.55","81.302","63.805","17.0","0","BMW","M3"
"Tony Marchev","4","4","17","GLTC","14","14","0.231","","3.310","11.611","5","953.625","3","150.781","81.177","64.176","17.0","0","Honda","S2000"
"James Cathers","5","5","129","GLTC","18","18","0.314","","3.624","14.388","5","956.402","2","151.095","81.009","63.99","17.0","0","BMW","M3"
"Eric Magnussen","6","6","330","GLTC","5","5","0.189","","3.813","1 Lap","4","674.161","4","151.284","80.907","72.624","13.6","0","BMW","M3"
"Matan Rosenberg","7","7","484","GLTC","11","11","0.293","","4.106","2 Laps","3","927.616","2","151.577","80.751","39.585","10.2","0","Chevrolet","CORVETTE"
"Eric Jensen","8","8","184","GLTC","17","17","0.447","","4.553","29.19","5","971.204","3","152.024","80.514","63.015","17.0","0","Scion","FR-S"
"Brian Tyson","9","9","10","GLTC","4","4","0.047","","4.600","1:23.655","6","1025.669","6","152.071","80.489","71.602","20.4","0","Honda","CIVIC"
"Gary Wimble","10","10","1","GLTC","10","10","0.038","","4.638","1 Lap","4","785.017","4","152.109","80.469","62.368","13.6","0","Chevrolet","CORVETTE"
"Kyle Hale","11","11","222","GLTC","19","19","0.918","","5.556","17.066","4","959.08","4","153.027","79.986","51.049","13.6","0","Bmw","M3"
"Vytis Aranauskas","12","12","144","GLTC","12","12","0.248","","5.804","1 Lap","4","800.06","3","153.275","79.856","61.195","13.6","0","BMW","M3"
"Michael Mcginnis","13","13","777","GLTC","7","7","1.037","","6.841","2 Laps","3","525.834","3","154.312","79.32","69.832","10.2","0","Subaru","IMPREZA"
"Adam Wood","14","14","207","GLTC","9","9","1.053","","7.894","1:14.476","6","1016.49","6","155.365","78.782","72.249","20.4","0","Subaru","IMPREZA"
"Michael Hillo","15","15","224","GLTC","20","","2.297","","10.191","38.561","3","980.575","3","157.662","77.634","37.447","10.2","0","Nissan","350Z"
"Ernestas Puzelis","16","16","38","GLTC","13","13","0.141","","10.332","38.048","4","980.062","4","157.803","77.565","49.956","13.6","0","Honda","S2000"
"Nicholas Stentiford","17","17","87","GLTC","3","3","2.185","","12.517","2 Laps","3","534.184","3","159.988","76.506","68.74","10.2","0","Honda","S2000"
"Cory Mitchell","18","18","79","GLTC","6","6","0.004","","12.521","0 Laps","5","886.067","5","159.992","76.504","69.069","17.0","0","BMW","M3"
"Mat Beck","19","19","67","GLTC","8","8","22.490","","35.011","2 Laps","3","586.895","2","182.482","67.075","62.567","10.2","0","Nissan","240SX"
"Kelly Bryant","20","20","904","GLTC","1","1","1.580","","36.591","6.685","5","948.699","3","184.062","66.499","64.509","17.0","0","Mazda","MX-5 MIATA"
