"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742392","Day 1 | Session 4 | Group 4","Qualifying","2024-03-09 22:25:00 UTC","2024-03-09 22:42:40 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kal Fortner","1","1","14","Limited","11","3","","","","0","2","424.9","2","139.504","87.739","57.614","6.8","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"William Stillwater","2","1","37","Street","4","3","9.657","","9.657","0","4","663.871","3","149.161","82.059","73.749","13.6","0","TX","M Technik","Toyota","Supra","STILLWATER"
"Robert Rushton","3","1","53","Enthusiast","1","1","1.565","","11.222","0","3","499.763","2","150.726","81.207","73.475","10.2","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Willem Drees","4","2","69","Street","3","2","3.922","","15.144","1 Lap","3","509.743","1","154.648","79.147","72.036","10.2","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Korey Kryder","5","3","315","Street","6","5","0.392","","15.536","1 Lap","3","568.962","3","155.04","78.947","64.539","10.2","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Chris Matthews","6","4","79","Street","2","1","1.244","","16.780","16.312","4","680.183","2","156.284","78.319","71.981","13.6","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Philip Robles Jesse Robles","7","2","12","Limited","7","1","0.544","","17.324","0 Laps","2","403.468","2","156.828","78.047","60.674","6.8","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Tim Turner","8","5","17","Street","8","6","0.135","","17.459","1 Lap","3","590.477","3","156.963","77.98","62.187","10.2","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Lelouch Alcoser","9","6","130","Street","5","4","2.600","","20.059","3 Laps","1","236.424","1","159.563","76.71","51.771","3.4","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Tuan Ho","10","7","24","Street","9","7","7.306","","27.365","2 Laps","2","453.625","2","166.869","73.351","53.965","6.8","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Perry Huang Steve Soule","11","3","88","Limited","10","2","9.028","","36.393","3:59.168","3","664.068","1","175.897","69.586","55.296","10.2","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Tanner Foust","12","1","08","GT-X","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","	Rafa Racing Club","Porsche","992 GT3","FOUST"
