"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742401","Day 2 | Session 5 | Group 2","Qualifying","2024-03-10 15:25:00 UTC","2024-03-10 15:42:51 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Zhenyang Huang","1","1","132","Limited","1","1","","","","0","3","717.146","2","136.176","89.884","51.203","10.2","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Kal Fortner","2","2","14","Limited","4","3","2.437","","2.437","0 Laps","3","463.895","3","138.613","88.303","79.156","10.2","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Bjorn Boentges","3","3","84","Limited","0","","0.472","","2.909","1 Lap","2","637.992","2","139.085","88.004","38.37","6.8","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Matt Davis","4","4","501","Limited","5","4","0.197","","3.106","1 Lap","2","315.91","1","139.282","87.879","77.49","6.8","0","TX","Mode Push","BMW","M3","DAVIS"
"Jeremy Lowder","5","1","25","Unlimited","6","1","0.559","","3.665","0","3","531.551","3","139.841","87.528","69.081","10.2","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Cory Rowan Lawrence Yuen","6","5","187","Limited","7","5","0.472","","4.137","1 Lap","2","354.246","2","140.313","87.234","69.105","6.8","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Sean Farrah","7","6","71","Limited","3","2","0.377","","4.514","0 Laps","3","462.722","3","140.69","87.0","79.357","10.2","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Turner Dobbins","8","1","444","Street","2","1","0.710","","5.224","0","2","309.941","2","141.4","86.563","78.983","6.8","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Anthony Pearson","9","2","721","Street","8","2","11.104","","16.328","1 Lap","1","229.397","1","152.504","80.26","53.357","3.4","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Jesse Selinsky Ulrik Szirka","10","7","33","Limited","10","","3:52.363","","4:08.691","2 Laps","1","477.105","1","384.867","31.803","25.655","3.4","0","AZ","Rival Machine/UMS","Honda","S2000","SELINSKY | SZIRKA"
"Tony Hodermarsky Steven Luca","11","8","22","Limited","0","","","","","3 Laps","0","83.217","0","0.0","0.0","0.0","0.0","0","IL","Serpent Stangs Racing","Ford","Mustang GT500","HODERMARSKY | LUCA"
