"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742404","Day 2 | Session 6 | Group 4","Qualifying","2024-03-10 16:50:00 UTC","2024-03-10 17:07:32 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Brad Wells","1","1","281","Limited","3","2","","","","0","3","496.195","1","149.618","81.808","74.003","10.2","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Philip Robles Jesse Robles","2","2","12","Limited","4","3","2.603","","2.603","25.55","3","521.745","2","152.221","80.409","70.379","10.2","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Lelouch Alcoser","3","1","130","Street","8","5","1.049","","3.652","0","2","440.474","2","153.27","79.859","55.576","6.8","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Willem Drees","4","2","69","Street","6","3","0.139","","3.791","0 Laps","2","419.354","1","153.409","79.787","58.376","6.8","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Chris Matthews","5","3","79","Street","5","2","1.050","","4.841","0 Laps","2","411.665","1","154.459","79.244","59.466","6.8","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Isaac Torres","6","3","9","Limited","2","1","0.049","","4.890","2 Laps","1","187.992","1","154.508","79.219","65.109","3.4","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES"
"Tim Turner","7","4","17","Street","8","","0.022","","4.912","9.391","2","449.865","2","154.53","79.208","54.416","6.8","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Korey Kryder","8","5","315","Street","7","4","1.236","","6.148","0 Laps","2","429.47","1","155.766","78.579","57.0","6.8","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Steve Nguyen","9","1","302","Enthusiast","11","","8.584","","14.732","0","1","530.059","1","164.35","74.475","23.092","3.4","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Perry Huang Steve Soule","10","4","88","Limited","9","","6.174","","20.906","5.229","2","501.424","1","170.524","71.779","48.821","6.8","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Tuan Ho","11","6","24","Street","10","","0.077","","20.983","1:02.355","2","502.829","2","170.601","71.746","48.685","6.8","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Robert Rushton","12","2","53","Enthusiast","0","","","","","1 Lap","0","51.774","0","0.0","0.0","0.0","0.0","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Michael Black","13","3","333","Enthusiast","0","","","","","1 Lap","0","159.105","0","0.0","0.0","0.0","0.0","0","TX","Circuit Junkie","Honda","S2000","BLACK"
"William Stillwater","14","7","37","Street","1","1","","","","-1 Laps","3","433.293","2","143.43","85.338","84.746","10.2","0","TX","M Technik","Toyota","Supra","STILLWATER"
