"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","536870964","Overall | Provisional Results","Qualifying","2024-03-10 22:43:16 UTC","2024-03-09 16:47:55 UTC","PROVISIONAL","38","https://racehero.io/events/super-lap-battle-2024-cota/results/536870964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jenson Little","1","1","03","GT-X","1","1","","","","0","4","383.281","26","118.868","0.0","0.0","0.0","0","TX","ProtoTempo","Norma","M30","LITTLE"
"Rob Bell","2","2","821","GT-X","2","2","","","","3:58.107","8","621.388","26","119.132","0.0","0.0","0.0","0","TX","	Rafa Racing Club","McLaren","720 GTX3","BELL"
"Marc Austin Scott Andrews","3","3","11","GT-X","3","3","","","","41.447","7","424.728","21","119.846","0.0","0.0","0.0","0","TX","Mad Joker Racing","Mercedes-Benz","AMG GT3","AUSTIN | ANDREWS"
"Willie Putrajaya","4","4","379","GT-X","4","4","","","","8:13.567","8","876.848","31","120.538","0.0","0.0","0.0","0","TX","StreetRays","Norma","M30 LMP3","PUTRAJAYA"
"Cole Powelson","5","1","23","Unlimited","5","1","","","","0","4","124.637","10","122.538","0.0","0.0","0.0","0","UT","LYFE Motorsports","Nissan","GT-R","POWELSON"
"Eric Fleming Eric Foss","6","2","830","Unlimited","6","2","","","","5:00.257","7","424.894","25","123.853","0.0","0.0","0.0","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING | FOSS"
"Richard Luttrell AJ Petersen","7","5","163","GT-X","7","5","","","","3:00.829","8","564.11","26","125.595","0.0","0.0","0.0","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSEN"
"Mike Dusold Jason Hart","8","1","57","Max Effort","8","1","","","","0","4","507.699","1","128.068","0.0","0.0","0.0","0","TX","DuSold Designs","Chevrolet","Camaro","DUSOLD | HART"
"Tanner Foust","9","6","08","GT-X","9","6","","","","5:34.297","9","717.578","26","129.733","0.0","0.0","0.0","0","TX","	Rafa Racing Club","Porsche","992 GT3","FOUST"
"Clay Shearer","10","2","7","Max Effort","10","2","","","","-2 Laps","6","336.373","26","130.659","0.0","0.0","0.0","0","KY","Dusold Designs","Chevrolet","Corvette Z06","SHEARER"
"Eric Sutton","11","3","177","Unlimited","11","3","","","","14:14.22","8","978.857","38","133.943","0.0","0.0","0.0","0","TX","RSpeed MotoRSport","Porsche","911 Turbo","SUTTON"
"Brett Dickie","12","4","15","Unlimited","12","4","","","","30.998","5","155.635","38","134.271","0.0","0.0","0.0","0","VIC","Project Import","Honda","S2000","DICKIE"
"Zhenyang Huang","13","1","132","Limited","13","1","","","","0","5","240.615","34","134.472","0.0","0.0","0.0","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Brad Perkins","14","2","27","Limited","14","2","","","","8:58.86","8","779.475","38","135.23","0.0","0.0","0.0","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"Gabe Zamora","15","3","777","Limited","15","3","","","","3:30.621","6","451.236","25","135.649","0.0","0.0","0.0","0","SP","Winner's Circle","Porsche","911 GT3RS","ZAMORA"
