"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742377","Day 1 | Session 1 | Group 4","Qualifying","2024-03-09 15:40:00 UTC","2024-03-09 15:56:43 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Samuel Naffziger","1","1","145","Limited","7","4","","","","0","4","688.257","4","149.537","81.853","71.136","13.6","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Brad Wells","2","2","281","Limited","3","2","3.098","","3.098","1:54.964","5","803.221","5","152.635","80.191","76.193","17.0","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Robert Rushton","3","1","53","Enthusiast","4","2","0.202","","3.300","0","2","338.389","2","152.837","80.085","72.343","6.8","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Steve Nguyen","4","2","302","Enthusiast","1","1","0.377","","3.677","2:47.314","3","505.703","2","153.214","79.888","72.612","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Chris Matthews","5","1","79","Street","8","2","0.345","","4.022","0","4","702.625","4","153.559","79.709","69.682","13.6","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Korey Kryder","6","2","315","Street","5","1","4.604","","8.626","1 Lap","3","531.292","2","158.163","77.389","69.115","10.2","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Philip Robles Jesse Robles","7","3","12","Limited","11","5","0.372","","8.998","1:33.209","4","781.466","1","158.535","77.207","62.651","13.6","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Tim Turner","8","3","17","Street","9","3","2.770","","11.768","32.788","4","735.413","4","161.305","75.881","66.575","13.6","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Tuan Ho","9","4","24","Street","10","4","9.805","","21.573","1:11.603","4","774.228","4","171.11","71.533","63.237","13.6","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Perry Huang Steve Soule","10","4","88","Limited","6","3","8.672","","30.245","1 Lap","3","611.114","3","179.782","68.082","60.087","10.2","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Joachim Sandgaard","11","5","67","Limited","2","1","12.186","","42.431","3 Laps","1","209.607","1","191.968","63.761","58.395","3.4","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
