"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742387","Day 1 | Session 3 | Group 4","Qualifying","2024-03-09 20:20:00 UTC","2024-03-09 20:41:37 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kal Fortner","1","1","14","Limited","11","4","","","","0","1","346.67","1","140.152","87.334","35.307","3.4","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Isaac Torres JR","2","1","13","Street","2","1","8.152","","8.152","0","2","687.237","1","148.304","82.533","35.621","6.8","0","TX","Prodigy apparel","Toyota","Supra","TORRES JR"
"Philip Robles Jesse Robles","3","2","12","Limited","7","1","3.270","","11.422","7:15.489","4","782.159","2","151.574","80.753","62.596","13.6","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"Robert Rushton","4","1","53","Enthusiast","1","1","0.131","","11.553","0","4","744.042","2","151.705","80.683","65.803","13.6","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Chris Matthews","5","2","79","Street","3","2","2.756","","14.309","40.184","4","727.421","2","154.461","79.243","67.306","13.6","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Willem Drees","6","3","69","Street","4","3","0.324","","14.633","-1 Laps","3","576.834","2","154.785","79.077","63.658","10.2","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Lelouch Alcoser","7","4","130","Street","12","","0.395","","15.028","33.654","2","720.891","2","155.18","78.876","33.958","6.8","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Korey Kryder","8","5","315","Street","5","4","0.156","","15.184","1:32.926","4","780.163","4","155.336","78.797","62.756","13.6","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Tim Turner","9","6","17","Street","9","5","3.101","","18.285","1:59.102","4","806.339","4","158.437","77.255","60.719","13.6","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Daniel Oliver","10","3","445","Limited","8","2","2.027","","20.312","7:47.795","4","814.465","4","160.464","76.279","60.113","13.6","0","TX","Limited Break Motosports X Engineer Freely","Toyota","MR2","OLIVER"
"Michael Black","11","2","333","Enthusiast","6","2","12.615","","32.927","2 Laps","2","480.873","1","173.079","70.719","50.907","6.8","0","TX","Circuit Junkie","Honda","S2000","BLACK"
"Perry Huang Steve Soule","12","4","88","Limited","10","3","5.179","","38.106","3:38.127","2","564.797","2","178.258","68.665","43.343","6.8","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
