"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742384","Day 1 | Session 2 | Group 2","Qualifying","2024-03-09 18:25:00 UTC","2024-03-09 18:41:31 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Gary Wong","1","1","114","Limited","13","8","","","","0","2","598.783","1","137.513","89.01","40.883","6.8","0","CA","Elite Performance","BMW","Supra","WONG"
"Kyle McKiou","2","1","29","Street","1","1","0.887","","0.887","0","3","611.385","3","138.4","88.439","60.06","10.2","0","IL","Kyle McKiou Racing","Toyota","Supra","MCKIOU"
"Zhenyang Huang","3","2","132","Limited","7","4","0.798","","1.685","0 Laps","2","529.523","2","139.198","87.932","46.23","6.8","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Sean Farrah","4","3","71","Limited","5","2","0.091","","1.776","40.073","3","638.856","3","139.289","87.875","57.478","10.2","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Turner Dobbins","5","2","444","Street","3","2","0.937","","2.713","1 Lap","2","510.474","2","140.226","87.288","47.955","6.8","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Cory Rowan Lawrence Yuen","6","4","187","Limited","9","5","0.420","","3.133","1:49.719","3","708.502","2","140.646","87.027","51.828","10.2","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Jeremy Lowder","7","1","25","Unlimited","8","1","0.129","","3.262","0","2","545.414","1","140.775","86.947","44.883","6.8","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Bjorn Boentges","8","5","84","Limited","6","3","0.040","","3.302","1:09.88","3","668.663","3","140.815","86.923","54.916","10.2","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Ryan Mathews","9","3","121","Street","4","3","1.067","","4.369","55.563","3","666.948","2","141.882","86.269","55.057","10.2","0","NC","After Dark Speed","Chevrolet","Corvette Z06","MATHEWS"
"Ravi Tomerlin","10","6","812","Limited","10","6","0.151","","4.520","1 Lap","1","415.711","1","142.033","86.177","29.444","3.4","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Anthony Pearson","11","4","721","Street","12","4","0.028","","4.548","1 Lap","2","602.875","1","142.061","86.16","40.605","6.8","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Jason Merck","12","7","991","Limited","2","1","3.395","","7.943","38.389","3","637.172","2","145.456","84.149","57.63","10.2","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Tan Nguyen AJ Kim","13","8","702","Limited","11","7","2.089","","10.032","0 Laps","2","572.519","2","147.545","82.958","42.758","6.8","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Kal Fortner","14","9","14","Limited","14","","4:06.363","","4:16.395","9.502","1","608.285","1","393.908","31.073","20.122","3.4","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
