"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gridlife TC","1073742372","GLTC | Race 1","Race","2024-03-09 21:40:00 UTC","2024-03-09 21:57:24 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC","3","3","","","","0","5","895.371","4","147.098","83.21","68.352","17.0","0","Chevrolet","CORVETTE"
"James Houghton","2","2","41","GLTC","1","1","5.535","","5.535","5.535","5","900.906","2","149.608","81.814","67.932","17.0","0","Acura","TSX"
"Eric Magnussen","3","3","330","GLTC","4","4","4.190","","9.725","9.725","5","905.096","2","148.612","82.362","67.617","17.0","0","BMW","M3"
"Matan Rosenberg","4","4","484","GLTC","5","5","0.714","","10.439","10.439","5","905.81","2","149.958","81.623","67.564","17.0","0","Chevrolet","CORVETTE"
"Lawson Crain","5","5","137","GLTC","2","2","0.259","","10.698","10.698","5","906.069","2","149.738","81.743","67.545","17.0","0","BMW","M3"
"James Cathers","6","6","129","GLTC","6","6","0.656","","11.354","11.354","5","906.725","3","149.919","81.644","67.496","17.0","0","BMW","M3"
"Michael Hillo","7","7","224","GLTC","7","7","4.063","","15.417","15.417","5","910.788","2","151.142","80.983","67.195","17.0","0","Nissan","350Z"
"Eric Jensen","8","8","184","GLTC","9","9","0.267","","15.684","15.684","5","911.055","3","150.373","81.398","67.175","17.0","0","Scion","FR-S"
"Vytis Aranauskas","9","9","144","GLTC","8","8","10.324","","26.008","26.008","5","921.379","3","152.381","80.325","66.422","17.0","0","BMW","M3"
"Kyle Hale","10","10","222","GLTC","10","10","2.529","","28.537","28.537","5","923.908","3","152.407","80.311","66.24","17.0","0","Bmw","M3"
"Julio Crispin","11","11","350","GLTC","11","11","0.211","","28.748","28.748","5","924.119","3","152.474","80.276","66.225","17.0","0","Nissan","350Z"
"Gary Wimble","12","12","1","GLTC","12","12","5.000","","33.748","33.748","5","929.119","2","153.875","79.545","65.869","17.0","0","Chevrolet","CORVETTE"
"Michael Mcginnis","13","13","777","GLTC","15","15","1.246","","34.994","34.994","5","930.365","2","152.753","80.129","65.781","17.0","0","Subaru","IMPREZA"
"Nicholas Stentiford","14","14","87","GLTC","14","14","1.047","","36.041","36.041","5","931.412","4","152.015","80.518","65.707","17.0","0","Honda","S2000"
"Adam Wood","15","15","207","GLTC","17","17","1.478","","37.519","37.519","5","932.89","4","153.539","79.719","65.603","17.0","0","Subaru","IMPREZA"
"Cory Mitchell","16","16","79","GLTC","16","16","4.885","","42.404","42.404","5","937.775","3","154.167","79.394","65.261","17.0","0","BMW","M3"
"Ernestas Puzelis","17","17","38","GLTC","19","19","14.922","","57.326","57.326","5","952.697","5","157.369","77.779","64.239","17.0","0","Honda","S2000"
"Kevin Bandy","18","18","5","GLTC","18","18","1.458","","58.784","58.784","5","954.155","2","157.655","77.638","64.141","17.0","0","Mazda","MX-5 MIATA"
"Hayley Myers","19","19","101","GLTC","20","20","1:08.760","","2:07.544","2:07.544","5","1022.915","5","167.197","73.207","59.829","17.0","0","Nissan","350Z"
"Kelly Bryant","20","20","904","GLTC","21","21","2.720","","2:10.264","2:10.264","5","1025.635","5","167.619","73.023","59.67","17.0","0","Mazda","MX-5 MIATA"
"Brian Tyson","21","21","10","GLTC","13","13","4 Laps","","4 Laps","4 Laps","1","315.497","1","158.079","77.43","38.796","3.4","0","Honda","CIVIC"
