"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742400","Day 2 | Session 5 | Group 3","Qualifying","2024-03-10 15:05:00 UTC","2024-03-10 15:21:53 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jason Merck","1","1","991","Limited","4","4","","","","0","3","479.183","3","141.818","86.308","76.63","10.2","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Ravi Tomerlin","2","2","812","Limited","1","1","0.361","","0.361","6:01.604","5","840.787","4","142.179","86.089","72.789","17.0","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Samuel Naffziger","3","3","145","Limited","9","8","0.784","","1.145","3:18.953","4","678.136","4","142.963","85.617","72.198","13.6","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Alex Roy","4","4","26","Limited","2","2","0.178","","1.323","1 Lap","2","294.612","2","143.141","85.51","83.092","6.8","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"James Hou","5","5","224","Limited","13","10","0.053","","1.376","2:31.09","3","630.273","3","143.194","85.478","58.26","10.2","0","CA","JagerRacing","Porsche","GT3","HOU"
"Michael Simms","6","6","111","Limited","6","6","0.418","","1.794","5:04.209","5","783.392","3","143.612","85.23","78.122","17.0","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Joachim Sandgaard","7","7","67","Limited","8","7","0.464","","2.258","1:33.514","3","572.697","3","144.076","84.955","64.118","10.2","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Brad Wilson","8","1","72","Street","15","","0.217","","2.475","0","2","675.247","2","144.293","84.827","36.253","6.8","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Mike Soto","9","2","36","Street","7","1","0.529","","3.004","38.351","4","713.598","4","144.822","84.518","68.61","13.6","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Wes Humphryes","10","8","49","Limited","3","3","0.500","","3.504","0 Laps","3","460.116","2","145.322","84.227","79.806","10.2","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Mark Kilgore","11","3","82","Street","10","2","1.287","","4.791","1:24.156","4","759.403","1","146.609","83.487","64.472","13.6","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Rodrigo Grajeda","12","4","07","Street","11","3","0.011","","4.802","1 Lap","1","259.845","1","146.62","83.481","47.105","3.4","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"Bill Betz","13","9","100","Limited","12","9","0.292","","5.094","2 Laps","1","276.709","1","146.912","83.315","44.234","3.4","0","NY","Turn 1 Racing","Mitsubishi","Evolution IX","BETZ"
"Tan Nguyen AJ Kim","14","10","702","Limited","5","5","0.500","","5.594","29.212","3","508.395","2","147.412","83.033","72.227","10.2","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Isaac Torres Isaac Torres JR","15","11","9","Limited","0","","0.127","","5.721","4:42.933","3","762.116","2","147.539","82.961","48.182","10.2","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES | TORRES"
