"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742411","Day 2 | Session 7 | Group 1","Qualifying","2024-03-10 20:15:00 UTC","2024-03-10 20:30:29 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Fleming Eric Foss","1","1","830","Unlimited","1","1","","","","0","3","425.406","1","124.179","98.567","86.318","10.2","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING | FOSS"
"Eric Sutton","2","2","177","Unlimited","2","2","9.813","","9.813","2:28.004","4","573.41","4","133.992","91.349","85.384","13.6","0","TX","RSpeed MotoRSport","Porsche","911 Turbo","SUTTON"
"Zhenyang Huang","3","1","132","Limited","14","9","0.480","","10.293","0","1","240.615","1","134.472","91.023","50.87","3.4","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Brett Dickie","4","3","15","Unlimited","4","3","1.546","","11.839","1 Lap","2","315.59","2","136.018","89.988","77.569","6.8","0","VIC","Project Import","Honda","S2000","DICKIE"
"Gabe Zamora","5","2","777","Limited","3","1","0.138","","11.977","6:01.25","4","601.865","1","136.156","89.897","81.347","13.6","0","SP","Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Brad Perkins","6","3","27","Limited","5","2","0.640","","12.617","0 Laps","1","172.458","1","136.796","89.476","70.974","3.4","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"Gary Wong","7","4","114","Limited","7","4","0.209","","12.826","4:10.603","3","491.218","1","137.005","89.34","74.753","10.2","0","CA","Elite Performance","BMW","Supra","WONG"
"Kyle McKiou","8","1","29","Street","8","1","1.600","","14.426","0","3","509.488","1","138.605","88.309","72.072","10.2","0","IL","Kyle McKiou Racing","Toyota","Supra","MCKIOU"
"Jackie Ding","9","5","687","Limited","6","3","0.157","","14.583","6:35.619","4","636.234","3","138.762","88.209","76.953","13.6","0","IL","PhD Racing Lab","BMW","M2 TA","DING"
"Turner Dobbins","10","2","444","Street","11","2","0.441","","15.024","1 Lap","2","360.757","1","139.203","87.929","67.857","6.8","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Sean Farrah","11","6","71","Limited","12","7","0.263","","15.287","6:40.627","4","641.242","2","139.466","87.763","76.352","13.6","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Bjorn Boentges","12","7","84","Limited","10","6","0.054","","15.341","0 Laps","1","203.03","1","139.52","87.729","60.287","3.4","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Matt Davis","13","8","501","Limited","13","8","0.007","","15.348","8:07.307","3","727.922","1","139.527","87.725","50.445","10.2","0","TX","Mode Push","BMW","M3","DAVIS"
"Kal Fortner","14","9","14","Limited","9","5","1.546","","16.894","6:36.363","4","636.978","4","141.073","86.764","76.863","13.6","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
