"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gridlife TC","1073742373","GLTC | Race 2","Race","2024-03-10 14:00:00 UTC","2024-03-10 14:23:56 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC","1","1","","","","0","7","1140.061","3","147.17","83.169","75.154","23.8","0","Chevrolet","CORVETTE"
"James Houghton","2","2","41","GLTC","3","3","10.959","","10.959","10.959","7","1151.02","3","148.164","82.611","74.438","23.8","0","Acura","TSX"
"Matan Rosenberg","3","3","484","GLTC","5","5","1.453","","12.412","12.412","7","1152.473","5","148.781","82.269","74.344","23.8","0","Chevrolet","CORVETTE"
"Lawson Crain","4","4","137","GLTC","2","2","3.593","","16.005","16.005","7","1156.066","5","149.157","82.061","74.113","23.8","0","BMW","M3"
"James Cathers","5","5","129","GLTC","4","4","4.616","","20.621","20.621","7","1160.682","5","149.365","81.947","73.819","23.8","0","BMW","M3"
"Michael Hillo","6","6","224","GLTC","7","7","3.898","","24.519","24.519","7","1164.58","6","149.79","81.714","73.572","23.8","0","Nissan","350Z"
"Michael Mcginnis","7","7","777","GLTC","12","12","1.198","","25.717","25.717","7","1165.778","7","149.928","81.639","73.496","23.8","0","Subaru","IMPREZA"
"Eric Magnussen","8","8","330","GLTC","21","21","1.714","","27.431","27.431","7","1167.492","5","149.479","81.884","73.388","23.8","0","BMW","M3"
"Tony Marchev","9","9","17","GLTC","20","20","11.101","","38.532","38.532","7","1178.593","7","149.851","81.681","72.697","23.8","0","Honda","S2000"
"Vytis Aranauskas","10","10","144","GLTC","9","9","1.933","","40.465","40.465","7","1180.526","7","151.328","80.884","72.578","23.8","0","BMW","M3"
"Eric Jensen","11","11","184","GLTC","6","6","5.322","","45.787","45.787","7","1185.848","2","153.106","79.945","72.252","23.8","0","Scion","FR-S"
"Julio Crispin","12","12","350","GLTC","11","11","0.212","","45.999","45.999","7","1186.06","5","152.122","80.462","72.239","23.8","0","Nissan","350Z"
"Kyle Hale","13","13","222","GLTC","10","10","0.407","","46.406","46.406","7","1186.467","5","151.656","80.709","72.214","23.8","0","Bmw","M3"
"Adam Wood","14","14","207","GLTC","13","13","19.256","","1:05.662","1:05.662","7","1205.723","6","155.214","78.859","71.061","23.8","0","Subaru","IMPREZA"
"Kevin Bandy","15","15","5","GLTC","16","16","25.301","","1:30.963","1:30.963","7","1231.024","7","158.077","77.431","69.601","23.8","0","Mazda","MX-5 MIATA"
"Ernestas Puzelis","16","16","38","GLTC","15","15","7.600","","1:38.563","1:38.563","7","1238.624","7","157.794","77.569","69.174","23.8","0","Honda","S2000"
"Kelly Bryant","17","17","904","GLTC","18","18","1:13.766","","2:52.329","2:52.329","7","1312.39","6","171.605","71.327","65.285","23.8","0","Mazda","MX-5 MIATA"
"Hayley Myers","18","18","101","GLTC","19","19","1 Lap","","1 Lap","15.876","6","1155.937","5","172.622","70.906","63.533","20.4","0","Nissan","350Z"
"Nicholas Stentiford","19","19","87","GLTC","8","8","1 Lap","","2 Laps","2 Laps","5","881.223","4","152.326","80.354","69.449","17.0","0","Honda","S2000"
"Gary Wimble","20","20","1","GLTC","14","14","3 Laps","","5 Laps","5 Laps","2","417.685","2","154.253","79.35","58.609","6.8","0","Chevrolet","CORVETTE"
"Brian Tyson","21","21","10","GLTC","17","17","2.699","","5 Laps","5 Laps","2","420.384","2","152.901","80.052","58.232","6.8","0","Honda","CIVIC"
