"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gridlife TC","1073742375","GLTC | Race 4","Race","2024-03-10 20:40:00 UTC","2024-03-10 20:59:46 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC","4","4","","","","0","6","907.257","5","149.034","82.129","80.947","20.4","0","Chevrolet","CORVETTE"
"James Houghton","2","2","41","GLTC","3","3","1.881","","1.881","1.881","6","909.138","4","149.289","81.989","80.78","20.4","0","Acura","TSX"
"Eric Magnussen","3","3","330","GLTC","2","2","0.877","","2.758","2.758","6","910.015","3","149.421","81.916","80.702","20.4","0","BMW","M3"
"Matan Rosenberg","4","4","484","GLTC","1","1","2.241","","4.999","4.999","6","912.256","2","150.243","81.468","80.504","20.4","0","Chevrolet","CORVETTE"
"James Cathers","5","5","129","GLTC","7","7","7.247","","12.246","12.246","6","919.503","4","149.802","81.708","79.869","20.4","0","BMW","M3"
"Tony Marchev","6","6","17","GLTC","5","5","0.121","","12.367","12.367","6","919.624","4","150.114","81.538","79.859","20.4","0","Honda","S2000"
"Michael Mcginnis","7","7","777","GLTC","8","8","2.822","","15.189","15.189","6","922.446","4","150.261","81.458","79.614","20.4","0","Subaru","IMPREZA"
"Michael Hillo","8","8","224","GLTC","10","10","0.937","","16.126","16.126","6","923.383","6","150.26","81.459","79.534","20.4","0","Nissan","350Z"
"Kyle Hale","9","9","222","GLTC","9","9","4.207","","20.333","20.333","6","927.59","6","150.955","81.084","79.173","20.4","0","Bmw","M3"
"Julio Crispin","10","10","350","GLTC","11","11","1.594","","21.927","21.927","6","929.184","6","152.217","80.412","79.037","20.4","0","Nissan","350Z"
"Brian Tyson","11","11","10","GLTC","15","15","8.824","","30.751","30.751","6","938.008","3","152.731","80.141","78.294","20.4","0","Honda","CIVIC"
"Cory Mitchell","12","12","79","GLTC","16","16","2.941","","33.692","33.692","6","940.949","2","153.919","79.522","78.049","20.4","0","BMW","M3"
"Adam Wood","13","13","207","GLTC","12","12","1.667","","35.359","35.359","6","942.616","2","153.868","79.549","77.911","20.4","0","Subaru","IMPREZA"
"Vytis Aranauskas","14","14","144","GLTC","14","14","2.759","","38.118","38.118","6","945.375","4","152.906","80.049","77.683","20.4","0","BMW","M3"
"Kelly Bryant","15","15","904","GLTC","13","13","1:30.426","","2:08.544","2:08.544","6","1035.801","5","169.303","72.296","70.902","20.4","0","Mazda","MX-5 MIATA"
"Eric Jensen","16","16","184","GLTC","6","6","2 Laps","","2 Laps","2 Laps","4","614.516","3","149.962","81.621","79.672","13.6","0","Scion","FR-S"
"Hayley Myers","17","17","101","GLTC","0","","4 Laps","","6 Laps","6 Laps","0","5.469","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
