"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742402","Day 2 | Session 5 | Group 1","Qualifying","2024-03-10 15:45:00 UTC","2024-03-10 15:58:46 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Fleming Eric Foss","1","1","830","Unlimited","1","1","","","","0","3","424.894","3","123.853","98.827","86.422","10.2","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING | FOSS"
"Gabe Zamora","2","1","777","Limited","3","1","11.796","","11.796","0","3","451.236","2","135.649","90.233","81.376","10.2","0","SP","Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Gary Wong","3","2","114","Limited","4","2","0.181","","11.977","55.249","3","506.485","1","135.83","90.113","72.5","10.2","0","CA","Elite Performance","BMW","Supra","WONG"
"Brad Perkins","4","3","27","Limited","6","4","0.014","","11.991","1 Lap","2","342.748","2","135.844","90.103","71.423","6.8","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"George Zhao","5","4","58","Limited","7","5","0.230","","12.221","32.675","3","483.911","3","136.074","89.951","75.882","10.2","0","WA","Grassroots racing","Audi","R8 V10","ZHAO"
"Jackie Ding","6","5","687","Limited","5","3","0.252","","12.473","1 Lap","2","333.996","1","136.326","89.785","73.294","6.8","0","IL","PhD Racing Lab","BMW","M2 TA","DING"
"Eric Sutton","7","2","177","Unlimited","0","","1.302","","13.775","2:54.561","2","599.455","2","137.628","88.935","40.837","6.8","0","TX","RSpeed MotoRSport","Porsche","911 Turbo","SUTTON"
"Brett Dickie","8","3","15","Unlimited","2","2","0.124","","13.899","1 Lap","2","303.861","2","137.752","88.855","80.563","6.8","0","VIC","Project Import","Honda","S2000","DICKIE"
"Kyle McKiou","9","1","29","Street","8","1","11.836","","25.735","0","2","385.982","2","149.588","81.825","63.423","6.8","0","IL","Kyle McKiou Racing","Toyota","Supra","MCKIOU"
"Cole Powelson","10","4","23","Unlimited","0","","","","","3 Laps","0","6.977","0","0.0","0.0","0.0","0.0","0","UT","LYFE Motorsports","Nissan","GT-R","POWELSON"
