"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742379","Day 1 | Session 1 | Group 2","Qualifying","2024-03-09 16:20:00 UTC","2024-03-09 16:35:06 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Brett Dickie","1","1","15","Unlimited","1","1","","","","0","1","139.401","1","137.912","88.752","87.804","3.4","0","VIC","Project Import","Honda","S2000","DICKIE"
"Kyle McKiou","2","1","29","Street","2","1","0.783","","0.783","0","3","447.163","3","138.695","88.251","82.118","10.2","0","IL","Kyle McKiou Racing","Toyota","Supra","MCKIOU"
"Gary Wong","3","1","114","Limited","15","9","0.080","","0.863","0","2","376.174","2","138.775","88.2","65.076","6.8","0","CA","Elite Performance","BMW","Supra","WONG"
"Zhenyang Huang","4","2","132","Limited","9","5","0.252","","1.115","4:59.895","4","676.069","4","139.027","88.04","72.419","13.6","0","WA","Grass Roots Racing","Ferrari","SF","HUANG"
"Jeremy Lowder","5","2","25","Unlimited","10","2","0.746","","1.861","3:25.851","2","345.252","2","139.773","87.571","70.905","6.8","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Sean Farrah","6","3","71","Limited","8","4","0.904","","2.765","4:00.497","4","616.671","2","140.677","87.008","79.394","13.6","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Turner Dobbins","7","2","444","Street","4","2","0.621","","3.386","51.505","3","498.668","2","141.298","86.625","73.636","10.2","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Cory Rowan Lawrence Yuen","8","4","187","Limited","11","6","0.342","","3.728","0 Laps","2","363.396","2","141.64","86.416","67.365","6.8","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Ryan Mathews","9","3","121","Street","5","3","0.563","","4.291","1 Lap","2","312.689","2","142.203","86.074","78.289","6.8","0","NC","After Dark Speed","Chevrolet","Corvette Z06","MATHEWS"
"Bjorn Boentges","10","5","84","Limited","7","3","0.684","","4.975","0 Laps","2","325.894","2","142.887","85.662","75.116","6.8","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Jason Merck","11","6","991","Limited","3","1","0.143","","5.118","1:31.563","3","467.737","3","143.03","85.576","78.506","10.2","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Anthony Pearson","12","4","721","Street","14","4","0.911","","6.029","2 Laps","1","234.507","1","143.941","85.035","52.195","3.4","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Tan Nguyen AJ Kim","13","7","702","Limited","13","8","0.008","","6.037","5:21.462","4","697.636","4","143.949","85.03","70.18","13.6","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Ravi Tomerlin","14","8","812","Limited","12","7","1.564","","7.601","2:42.328","3","538.502","3","145.513","84.116","68.189","10.2","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Kal Fortner","15","9","14","Limited","6","2","28.068","","35.669","1 Lap","1","204.509","1","173.581","70.515","59.851","3.4","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
