"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742396","Day 1 | Session 4 | Group 2","Qualifying","2024-03-09 23:05:00 UTC","2024-03-09 23:19:52 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Bjorn Boentges","1","1","84","Limited","4","2","","","","0","3","516.698","3","138.536","88.352","71.067","10.2","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Turner Dobbins","2","1","444","Street","3","1","0.530","","0.530","0","2","329.558","2","139.066","88.016","74.281","6.8","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Anthony Pearson","3","2","721","Street","7","3","1.006","","1.536","1 Lap","1","244.229","1","140.072","87.384","50.117","3.4","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Matt Davis","4","2","501","Limited","2","1","0.111","","1.647","0 Laps","3","451.0","1","140.183","87.314","81.419","10.2","0","TX","Mode Push","BMW","M3","DAVIS"
"Jeremy Lowder","5","1","25","Unlimited","1","1","0.516","","2.163","0","2","303.34","1","140.699","86.994","80.702","6.8","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Cory Rowan Lawrence Yuen","6","3","187","Limited","8","","9.535","","11.698","1:11.642","2","588.34","2","150.234","81.473","41.609","6.8","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Tony Hodermarsky Steven Luca","7","4","22","Limited","5","3","4.476","","16.174","1 Lap","2","422.556","2","154.71","79.116","57.933","6.8","0","IL","Serpent Stangs Racing","Ford","Mustang GT500","HODERMARSKY | LUCA"
"Ryan Mathews","8","3","121","Street","6","2","18.617","","34.791","1 Lap","1","264.109","1","173.327","70.618","46.345","3.4","0","NC","After Dark Speed","Chevrolet","Corvette Z06","MATHEWS"
"Sean Farrah","9","5","71","Limited","0","","","","","3 Laps","0","3.023","0","0.0","0.0","0.0","0.0","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Ravi Tomerlin","10","6","812","Limited","0","","","","","3 Laps","0","95.591","0","0.0","0.0","0.0","0.0","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
