"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gridlife TC","1073742371","GLTC | Qualify","Qualifying","2024-03-09 17:00:00 UTC","2024-03-09 17:21:00 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC","1","1","","","","0","3","444.305","3","147.806","82.811","82.646","10.2","0","Chevrolet","CORVETTE"
"James Houghton","2","2","41","GLTC","6","6","0.264","","0.264","6:17.452","5","821.757","2","148.07","82.664","74.475","17.0","0","Acura","TSX"
"Lawson Crain","3","3","137","GLTC","3","3","0.469","","0.733","5:17.894","5","762.199","3","148.539","82.403","80.294","17.0","0","BMW","M3"
"Tony Marchev","4","4","17","GLTC","2","2","0.079","","0.812","7:37.548","6","901.853","4","148.618","82.359","81.432","20.4","0","Honda","S2000"
"Eric Magnussen","5","5","330","GLTC","7","7","0.141","","0.953","2:47.851","4","612.156","4","148.759","82.281","79.98","13.6","0","BMW","M3"
"Matan Rosenberg","6","6","484","GLTC","5","5","0.543","","1.496","11:08.317","5","1112.622","3","149.302","81.981","55.005","17.0","0","Chevrolet","CORVETTE"
"James Cathers","7","7","129","GLTC","8","8","0.639","","2.135","5:35.226","5","779.531","1","149.941","81.632","78.509","17.0","0","BMW","M3"
"Michael Hillo","8","8","224","GLTC","12","12","0.588","","2.723","3:08.422","4","632.727","4","150.529","81.313","77.379","13.6","0","Nissan","350Z"
"Eric Jensen","9","9","184","GLTC","11","11","0.435","","3.158","3:06.259","4","630.564","4","150.964","81.079","77.645","13.6","0","Scion","FR-S"
"Kyle Hale","10","10","222","GLTC","15","15","0.127","","3.285","1 Lap","2","338.031","2","151.091","81.011","72.419","6.8","0","Bmw","M3"
"Vytis Aranauskas","11","11","144","GLTC","14","14","0.063","","3.348","11:24.969","7","1129.274","7","151.154","80.977","75.872","23.8","0","BMW","M3"
"Gary Wimble","12","12","1","GLTC","4","4","0.099","","3.447","2:54.543","4","618.848","2","151.253","80.924","79.115","13.6","0","Chevrolet","CORVETTE"
"Nicholas Stentiford","13","13","87","GLTC","10","10","0.380","","3.827","3:12.027","4","636.332","4","151.633","80.721","76.941","13.6","0","Honda","S2000"
"Brian Tyson","14","14","10","GLTC","17","17","0.068","","3.895","6:37.184","5","841.489","4","151.701","80.685","72.728","17.0","0","Honda","CIVIC"
"Julio Crispin","15","15","350","GLTC","20","20","0.205","","4.100","2:29.476","3","593.781","3","151.906","80.576","61.841","10.2","0","Nissan","350Z"
"Michael Mcginnis","16","16","777","GLTC","9","9","0.176","","4.276","2 Laps","1","168.645","1","152.082","80.483","72.578","3.4","0","Subaru","IMPREZA"
"Adam Wood","17","17","207","GLTC","13","13","0.804","","5.080","6:05.258","5","809.563","2","152.886","80.06","75.596","17.0","0","Subaru","IMPREZA"
"Cory Mitchell","18","18","79","GLTC","16","16","3.667","","8.747","11:43.784","7","1148.089","4","156.553","78.184","74.628","23.8","0","BMW","M3"
"Kevin Bandy","19","19","5","GLTC","19","19","2.373","","11.120","9:53.389","6","1037.694","6","158.926","77.017","70.772","20.4","0","Mazda","MX-5 MIATA"
"Kelly Bryant","20","20","904","GLTC","18","18","12.430","","23.550","11:18.046","6","1122.351","6","171.356","71.43","65.434","20.4","0","Mazda","MX-5 MIATA"
"Ernestas Puzelis","21","21","38","GLTC","0","","","","","3 Laps","0","63.955","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
