"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742383","Day 1 | Session 2 | Group 3","Qualifying","2024-03-09 18:05:00 UTC","2024-03-09 18:11:42 UTC","PROVISIONAL","2","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Matt Davis","1","1","501","Limited","1","1","","","","0","2","297.639","1","140.006","87.425","82.247","6.8","0","TX","Mode Push","BMW","M3","DAVIS"
"Wes Humphryes","2","2","49","Limited","6","4","4.951","","4.951","1:02.111","2","359.75","1","144.957","84.439","68.047","6.8","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Brad Wilson","3","1","72","Street","7","2","0.302","","5.253","0","2","386.097","1","145.259","84.263","63.404","6.8","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Alex Roy","4","3","26","Limited","4","2","0.351","","5.604","36.251","2","333.89","2","145.61","84.06","73.318","6.8","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"Mike Soto","5","2","36","Street","3","1","0.459","","6.063","1 Lap","1","178.63","1","146.069","83.796","68.522","3.4","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Jonathan Wheeler","6","1","44","Enthusiast","2","1","0.164","","6.227","0","2","350.409","2","146.233","83.702","69.861","6.8","0","SC","TRP Racing","Nissan","370Z","WHEELER"
"Isaac Torres","7","4","9","Limited","5","3","2.955","","9.182","47.51","2","345.149","2","149.188","82.044","70.926","6.8","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES"
"Mark Kilgore","8","3","82","Street","9","4","2.394","","11.576","1 Lap","1","234.932","1","151.582","80.748","52.1","3.4","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Willem Drees","9","4","69","Street","13","7","1.816","","13.392","1 Lap","1","280.123","1","153.398","79.792","43.695","3.4","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"William Stillwater","10","5","37","Street","10","5","0.338","","13.730","1 Lap","1","264.983","1","153.736","79.617","46.192","3.4","0","TX","M Technik","Toyota","Supra","STILLWATER"
"Jesse Selinsky Ulrik Szirka","11","5","33","Limited","12","5","2.035","","15.765","1 Lap","1","275.819","1","155.771","78.577","44.377","3.4","0","AZ","Rival Machine/UMS","Honda","S2000","SELINSKY | SZIRKA"
"James Hou","12","6","224","Limited","14","","0.284","","16.049","3.865","1","301.504","1","156.055","78.434","40.596","3.4","0","CA","JagerRacing","Porsche","GT3","HOU"
"Lelouch Alcoser","13","6","130","Street","11","6","1.061","","17.110","1 Lap","1","271.14","1","157.116","77.904","45.143","3.4","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Isaac Torres JR","14","7","13","Street","8","3","0.587","","17.697","1 Lap","1","231.619","1","157.703","77.614","52.845","3.4","0","TX","Prodigy apparel","Toyota","Supra","TORRES JR"
"Rodrigo Grajeda","15","8","07","Street","0","","","","","2 Laps","0","38.468","0","0.0","0.0","0.0","0.0","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
