"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742381","Day 1 | Session 2 | Group 5","Qualifying","2024-03-09 17:25:00 UTC","2024-03-09 17:43:46 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rob Bell","1","1","821","GT-X","1","1","","","","0","2","508.368","1","120.482","101.592","48.154","6.8","0","TX","	Rafa Racing Club","McLaren","720 GTX3","BELL"
"Willie Putrajaya","2","2","379","GT-X","3","3","0.919","","0.919","2:53.034","5","681.402","4","121.401","100.823","89.815","17.0","0","TX","StreetRays","Norma","M30 LMP3","PUTRAJAYA"
"Marc Austin Scott Andrews","3","3","11","GT-X","5","4","0.253","","1.172","3:57.634","5","746.002","5","121.654","100.613","82.037","17.0","0","TX","Mad Joker Racing","Mercedes-Benz","AMG GT3","AUSTIN | ANDREWS"
"Mike Dusold Jason Hart","4","1","57","Max Effort","4","1","7.658","","8.830","0","4","638.923","2","129.312","94.655","76.629","13.6","0","TX","DuSold Designs","Chevrolet","Camaro","DUSOLD | HART"
"Tanner Foust","5","4","08","GT-X","9","","1.248","","10.078","5:38.865","3","847.233","1","130.56","93.75","43.341","10.2","0","TX","	Rafa Racing Club","Porsche","992 GT3","FOUST"
"Richard Luttrell AJ Petersen","6","5","163","GT-X","7","5","4.115","","14.193","5:45.88","5","854.248","5","134.675","90.885","71.642","17.0","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSEN"
"Clay Shearer","7","2","7","Max Effort","8","","0.367","","14.560","22.234","2","661.157","2","135.042","90.638","37.026","6.8","0","KY","Dusold Designs","Chevrolet","Corvette Z06","SHEARER"
"Jenson Little","8","6","03","GT-X","2","2","3.942","","18.502","1:14.594","4","582.962","1","138.984","88.068","83.985","13.6","0","TX","ProtoTempo","Norma","M30","LITTLE"
"Shawn Bassett","9","3","269","Max Effort","6","2","8.732","","27.234","2 Laps","2","421.95","2","147.716","82.862","58.016","6.8","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Richard Luttrell AJ Petersen","10","7","163","GT-X","7","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSEN"
