"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742378","Day 1 | Session 1 | Group 3","Qualifying","2024-03-09 16:00:00 UTC","2024-03-09 16:17:31 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jesse Selinsky Ulrik Szirka","1","1","33","Limited","6","4","","","","0","3","809.434","3","141.682","86.391","45.365","10.2","0","AZ","Rival Machine/UMS","Honda","S2000","SELINSKY | SZIRKA"
"Matt Davis","2","2","501","Limited","1","1","0.097","","0.097","0 Laps","3","466.202","2","141.779","86.332","78.764","10.2","0","TX","Mode Push","BMW","M3","DAVIS"
"Wes Humphryes","3","3","49","Limited","7","5","3.328","","3.425","0 Laps","3","531.658","1","145.107","84.352","69.067","10.2","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Brad Wilson","4","1","72","Street","0","","0.153","","3.578","0","3","778.707","3","145.26","84.263","47.155","10.2","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Mike Soto","5","2","36","Street","11","","1.449","","5.027","1 Lap","2","596.764","2","146.709","83.43","41.021","6.8","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Jonathan Wheeler","6","1","44","Enthusiast","13","","0.942","","5.969","0","2","798.477","2","147.651","82.898","30.658","6.8","0","SC","TRP Racing","Nissan","370Z","WHEELER"
"Alex Roy","7","4","26","Limited","3","2","0.261","","6.230","0 Laps","3","488.764","3","147.912","82.752","75.128","10.2","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"Rodrigo Grajeda","8","3","07","Street","2","1","2.256","","8.486","0 Laps","3","486.164","2","150.168","81.509","75.53","10.2","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"James Hou","9","5","224","Limited","9","","0.135","","8.621","13.301","4","822.735","4","150.303","81.436","59.509","13.6","0","CA","JagerRacing","Porsche","GT3","HOU"
"Isaac Torres JR","10","4","13","Street","8","3","2.872","","11.493","2 Laps","1","256.416","1","153.175","79.909","47.735","3.4","0","TX","Prodigy apparel","Toyota","Supra","TORRES JR"
"William Stillwater","11","5","37","Street","5","2","0.457","","11.950","1:15.422","5","854.129","2","153.632","79.671","71.652","17.0","0","TX","M Technik","Toyota","Supra","STILLWATER"
"Isaac Torres","12","6","9","Limited","4","3","1.475","","13.425","-1 Laps","4","693.87","2","155.107","78.913","70.561","13.6","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES"
"Willem Drees","13","6","69","Street","10","","0.208","","13.633","0 Laps","3","653.372","2","155.315","78.808","56.201","10.2","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Lelouch Alcoser","14","7","130","Street","0","","","","","3 Laps","0","170.77","0","0.0","0.0","0.0","0.0","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
