"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","TA Heat 4","1073742278","Group A","Qualifying","2022-08-06 14:00:00 UTC","2022-08-06 14:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartomy","1","1","72","UNLIMITED - RWD","1","1","","","","0","4","767.018","2","83.509","103.462","45.058","9.6","0","Chevrolet","Corvette"
"Dallas Reed","2","2","776","UNLIMITED - RWD","3","2","5.925","","5.925","3 Laps","1","231.343","1","89.434","96.608","37.347","2.4","0","Mazda","RX-8"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","2","1","1.012","","6.937","0","3","868.401","1","90.446","95.527","29.848","7.199999999999999","0","Porsche","911"
"Grant Walker","4","2","460","TRACK MOD - RWD","6","2","0.090","","7.027","9.55","5","877.951","5","90.536","95.432","49.205","12.0","0","Mazda","MX-5 Miata"
"Eric - Dewey DeWitt","5","1","70","STREET MOD - AWD","5","1","0.050","","7.077","0","5","920.813","3","90.586","95.379","46.915","12.0","0","Subaru","Impreza"
"Nicholas Gardner","6","3","52","UNLIMITED - RWD","4","3","0.821","","7.898","1:42.776","3","869.794","3","91.407","94.522","29.8","7.199999999999999","0","Ford","Mustang"
"Alex Moss","7","1","150","STREET MOD - RWD","9","1","0.716","","8.614","0","3","454.587","1","92.123","93.788","57.019","7.199999999999999","0","Honda","S2000"
"Nicholas Kohrs","8","1","79","STREET MOD - FWD","7","1","0.439","","9.053","0","3","432.856","3","92.562","93.343","59.881","7.199999999999999","0","Honda","Civic"
"Kal Fortner","9","2","14","STREET MOD - RWD","12","2","0.057","","9.110","0 Laps","3","451.102","1","92.619","93.285","57.459","7.199999999999999","0","Mercedes-AMG","GTS"
"Ben Lin","10","1","65","STREET - AWD","10","1","0.085","","9.195","0","4","863.079","4","92.704","93.2","40.043","9.6","0","Mitsubishi","Lancer"
"Joshua Halka","11","2","7","STREET - AWD","11","2","0.789","","9.984","29.762","5","892.841","1","93.493","92.413","48.385","12.0","0","Subaru","Impreza"
"Chris Bickford","12","3","335","TRACK MOD - RWD","15","3","0.074","","10.058","-1 Laps","4","807.598","1","93.567","92.34","42.794","9.6","0","Chevrolet","Camaro"
"Aumick Michael","13","2","6","STREET MOD - AWD","8","2","0.381","","10.439","3 Laps","2","388.499","1","93.948","91.966","44.479","4.8","0","Subaru","Impreza"
"Cody Hunt","14","1","176","STREET GT - RWD","14","2","0.314","","10.753","0","5","892.633","5","94.262","91.659","48.396","12.0","0","Chevrolet","Corvette"
"Steve Luca","15","2","350","STREET GT - RWD","13","1","0.235","","10.988","13.872","5","906.505","5","94.497","91.431","47.656","12.0","0","Ford","Mustang"
"Bronson Mcnemar","16","4","114","TRACK MOD - RWD","16","4","0.477","","11.465","0 Laps","3","775.648","2","94.974","90.972","33.417","7.199999999999999","0","Mazda","MX-5 Miata"
"Alex Artayet","17","3","77","STREET GT - RWD","20","5","0.085","","11.550","1 Lap","4","887.447","4","95.059","90.891","38.943","9.6","0","BMW","M3"
"Andy Voelkel","18","4","34","STREET GT - RWD","17","3","0.046","","11.596","16.172","5","908.805","5","95.105","90.847","47.535","12.0","0","Chevrolet","Corvette"
"Alex Westergaard","19","3","35","STREET MOD - RWD","21","3","0.009","","11.605","1 Lap","2","385.086","2","95.114","90.838","44.873","4.8","0","Honda","S2000"
"Tony Barber","20","3","333","STREET - AWD","18","3","0.217","","11.822","2 Laps","2","375.49","2","95.331","90.632","46.02","4.8","0","Tesla","Model 3"
"Jacob Besemer","21","5","560","STREET GT - RWD","19","4","1.047","","12.869","3 Laps","2","383.115","1","96.378","89.647","45.104","4.8","0","Chevrolet","Camaro"
"Luca Barberis","22","4","63","STREET - AWD","0","","","","","4 Laps","0","180.374","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer"
