"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","TA Heat 4","1073742281","Group D","Qualifying","2022-08-06 15:00:00 UTC","2022-08-06 15:16:39 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MOD - RWD","8","1","","","","0","3","418.195","3","97.191","88.897","61.981","7.199999999999999","0","Mazda","RX-7"
"Jerome Cahuzac","2","1","75","STREET GT - RWD","2","1","6.953","","6.953","0","6","765.978","6","104.144","82.962","67.678","14.399999999999999","0","BMW","M2"
"Nathan Poulson","3","1","320","CLUB TR - RWD","1","1","0.422","","7.375","0","3","410.212","3","104.566","82.627","63.187","7.199999999999999","0","Subaru","BRZ"
"Eric Knerr","4","2","614","CLUB TR - RWD","4","2","1.837","","9.212","7:48.072","7","878.284","7","106.403","81.201","68.862","16.8","0","Mazda","MX-5 Miata"
"Tim Lutz","5","1","517","STREET MOD - RWD","3","1","0.399","","9.611","0","3","433.347","3","106.802","80.897","59.813","7.199999999999999","0","Chevrolet","Corvette"
"Matt Williams","6","1","129","SUNDAE CUP - FWD","5","1","2.049","","11.660","0","6","779.169","2","108.851","79.375","66.532","14.399999999999999","0","Honda","Fit"
"Jim Smitholene","7","2","130","SUNDAE CUP - FWD","7","3","0.251","","11.911","1 Lap","5","672.119","2","109.102","79.192","64.274","12.0","0","Honda","Fit"
"Dylan Rodgers","8","3","233","CLUB TR - RWD","11","3","0.455","","12.366","6:20.318","6","790.53","5","109.557","78.863","65.576","14.399999999999999","0","Mazda","MX-5 Miata"
"DJ Alessandrini","9","3","1","SUNDAE CUP - FWD","6","2","0.167","","12.533","0 Laps","6","778.917","4","109.724","78.743","66.554","14.399999999999999","0","Honda","Fit"
"Joe Sabol","10","1","412","STREET - FWD","16","1","0.162","","12.695","0","7","922.517","5","109.886","78.627","65.56","16.8","0","Acura","TSX"
"Sam Deuling","11","4","370","SUNDAE CUP - FWD","12","6","0.328","","13.023","2:12.298","7","911.467","6","110.214","78.393","66.355","16.8","0","Honda","Fit"
"Michael-Ross Smith","12","5","395","SUNDAE CUP - FWD","10","5","0.520","","13.543","2:17.856","7","917.025","3","110.734","78.025","65.952","16.8","0","Honda","Fit"
"Jake Abbott","13","6","826","SUNDAE CUP - FWD","9","4","0.102","","13.645","2:43.492","6","942.661","1","110.836","77.953","54.993","14.399999999999999","0","Honda","Fit"
"Brad Smith","14","7","92","SUNDAE CUP - FWD","18","11","0.387","","14.032","2:39.749","7","938.918","5","111.223","77.682","64.415","16.8","0","Honda","Fit"
"Bronson Furman","15","8","505","SUNDAE CUP - FWD","13","7","0.112","","14.144","1 Lap","5","688.038","4","111.335","77.604","62.787","12.0","0","Honda","CRZ"
"Aric STREETer","16","9","771","SUNDAE CUP - FWD","15","9","0.125","","14.269","35.908","6","815.077","5","111.46","77.517","63.601","14.399999999999999","0","Mini","Cooper"
"Mike Mills","17","10","716","SUNDAE CUP - FWD","14","8","0.813","","15.082","1 Lap","5","724.818","3","112.273","76.955","59.601","12.0","0","Ford","Fiesta"
"Kevin Gu","18","11","782","SUNDAE CUP - FWD","17","10","0.531","","15.613","3 Laps","3","487.27","3","112.804","76.593","53.194","7.199999999999999","0","Honda","Civic"
"Stewart Storm","19","12","301","SUNDAE CUP - FWD","20","13","1.091","","16.704","3:04.909","7","964.078","7","113.895","75.859","62.734","16.8","0","Honda","Fit"
"Chris Wolf","20","13","8","SUNDAE CUP - FWD","21","14","0.069","","16.773","3:03.558","7","962.727","7","113.964","75.813","62.822","16.8","0","Honda","Fit"
"Rory Lonergan","21","14","594","SUNDAE CUP - FWD","25","18","0.086","","16.859","3:16.241","7","975.41","6","114.05","75.756","62.005","16.8","0","Honda","Fit"
"Kevin Head","22","15","139","SUNDAE CUP - FWD","19","12","0.499","","17.358","1:21.026","6","860.195","6","114.549","75.426","60.265","14.399999999999999","0","Honda","Fit"
"Becky Burton","23","16","909","SUNDAE CUP - FWD","22","15","1.143","","18.501","3:24.694","7","983.863","6","115.692","74.681","61.472","16.8","0","Mazda","2"
"Daniel Malloy","24","17","801","SUNDAE CUP - FWD","23","16","0.197","","18.698","3:22.852","7","982.021","7","115.889","74.554","61.587","16.8","0","Mazda","2"
"Bob Miller","25","18","433","SUNDAE CUP - FWD","26","19","1.210","","19.908","1:37.169","6","876.338","2","117.099","73.784","59.155","14.399999999999999","0","Kia","Rio"
"Erik Voelkle","26","19","725","SUNDAE CUP - FWD","24","17","1.701","","21.609","1:40.698","6","879.867","3","118.8","72.727","58.918","14.399999999999999","0","Honda","Fit"
"Brandt Vircks","27","20","42","SUNDAE CUP - FWD","27","20","6.354","","27.963","5 Laps","1","300.038","1","125.154","69.035","28.796","2.4","0","Honda","Civic"
