"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","TA Heat 1","1073742259","Group A","Qualifying","2022-08-05 14:00:00 UTC","2022-08-05 14:14:24 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","4","361.399","1","89.205","96.856","95.628","9.6","0","Porsche","911"
"Nicholas Gardner","2","1","52","UNLIMITED - RWD","4","1","1.744","","1.744","0","4","400.122","4","90.949","94.998","86.374","9.6","0","Ford","Mustang"
"""Eric """"Dewey"""""" DeWitt","3","1","70","STREET MOD - AWD","2","1","1.310","","3.054","0","5","539.056","1","92.259","93.649","80.14","12.0","0","Subaru","Impreza"
"Nicholas Kohrs","4","1","79","STREET MOD - FWD","3","1","0.038","","3.092","0","3","288.833","2","92.297","93.611","89.74","7.2","0","Honda","Civic"
"Alex Moss","5","1","150","STREET MOD - RWD","6","1","0.887","","3.979","0","3","314.193","3","93.184","92.72","82.497","7.2","0","Honda","S2000"
"Ben Lin","6","1","65","STREET - AWD","0","","0.699","","4.678","0","4","693.608","4","93.883","92.029","49.826","9.6","0","Mitsubishi","Lancer"
"Joshua Halka","7","2","7","STREET - AWD","15","1","0.151","","4.829","1 Lap","3","328.12","3","94.034","91.882","78.995","7.2","0","Subaru","Impreza"
"Kal Fortner","8","2","14","STREET MOD - RWD","13","2","0.234","","5.063","3:27.026","5","521.219","2","94.268","91.654","82.883","12.0","0","Mercedes-AMG","GTS"
"Dallas Reed","9","2","776","UNLIMITED - RWD","7","2","0.029","","5.092","3 Laps","1","111.972","1","94.297","91.625","77.162","2.4","0","Mazda","RX-8"
"Tony Barber","10","3","333","STREET - AWD","19","2","0.746","","5.838","2 Laps","2","240.629","2","95.043","90.906","71.812","4.8","0","Tesla","Model 3"
"Chris Bickford","11","2","335","TRACK MOD - RWD","9","2","0.172","","6.010","42.17","4","403.569","2","95.215","90.742","85.636","9.6","0","Chevrolet","Camaro"
"Alex Artayet","12","1","77","STREET GT - RWD","18","2","0.161","","6.171","0","3","348.6","3","95.376","90.589","74.355","7.2","0","BMW","M3"
"Bronson Mcnemar","13","3","114","TRACK MOD - RWD","17","4","0.165","","6.336","5:58.493","7","719.892","4","95.541","90.432","84.013","16.8","0","Mazda","MX-5 Miata"
"Cody Hunt","14","2","176","STREET GT - RWD","11","1","0.035","","6.371","6:29.325","7","737.925","4","95.576","90.399","81.96","16.8","0","Chevrolet","Corvette"
"Grant Davidson","15","1","74","CLUB TR - FWD","8","1","0.439","","6.810","0","5","506.182","4","96.015","89.986","85.345","12.0","0","Acura","Integra"
"Alex Westergaard","16","3","35","STREET MOD - RWD","14","3","0.122","","6.932","1 Lap","2","240.476","1","96.137","89.872","71.857","4.8","0","Honda","S2000"
"Ben Thorn","17","2","66","CLUB TR - FWD","21","2","0.579","","7.511","2:36.227","6","662.409","6","96.716","89.334","78.26","14.4","0","Honda","Civic"
"Dana Basinski","18","1","109","CLUB TR - RWD","12","1","0.250","","7.761","0","7","740.155","6","96.966","89.103","81.713","16.8","0","Subaru","BRZ"
"Grant Walker","19","4","460","TRACK MOD - RWD","10","3","0.121","","7.882","2 Laps","2","219.475","1","97.087","88.992","78.733","4.8","0","Mazda","MX-5 Miata"
"Joel Phillips","20","5","44","TRACK MOD - RWD","23","","1.547","","9.429","2:55.921","3","537.32","1","98.634","87.597","48.239","7.2","0","Porsche","911"
"Michael Puglisi","21","1","314","TRACK MOD - AWD","5","1","1.277","","10.706","0","2","213.944","2","99.911","86.477","80.769","4.8","0","Mitsubishi","Lancer"
"Dalton Klein","22","6","206","TRACK MOD - RWD","22","","2.345","","13.051","5:47.619","6","709.018","5","102.256","84.494","73.115","14.4","0","Chevrolet","Corvette"
"Brayden Connolly","23","3","336","UNLIMITED - RWD","20","3","6.922","","19.973","3 Laps","1","174.737","1","109.178","79.137","49.446","2.4","0","Fiat","X19"
"Aumick Michael","24","2","6","STREET MOD - AWD","16","2","7.424","","27.397","2:15.898","4","674.954","2","116.602","74.098","51.203","9.6","0","Subaru","Impreza"
"Luca Barberis","25","4","63","STREET - AWD","24","","3:32.572","","3:59.969","3 Laps","1","359.946","1","329.174","26.248","24.004","2.4","0","Mitsubishi","Lancer"
"Kendall Samuel","26","2","197","TRACK MOD - AWD","0","","","","","2 Laps","0","58.281","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"James Houghton","27","1","296","UNLIMITED - AWD","0","","","","","0","0","183.398","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
