"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","TA Heat 6","1073742286","Group A","Qualifying","2022-08-06 20:40:00 UTC","2022-08-06 20:55:52 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","7","803.491","3","89.809","96.204","75.272","16.8","0","Porsche","911"
"Grant Walker","2","2","460","TRACK MOD - RWD","3","2","0.279","","0.279","1 Lap","6","715.891","4","90.088","95.906","72.413","14.399999999999999","0","Mazda","MX-5 Miata"
"Nicholas Gardner","3","1","52","UNLIMITED - RWD","17","","1.067","","1.346","0","2","532.024","2","91.155","94.784","32.48","4.8","0","Ford","Mustang"
"Michael Puglisi","4","1","314","TRACK MOD - AWD","6","2","0.092","","1.438","0","4","518.128","1","91.247","94.688","66.702","9.6","0","Mitsubishi","Lancer"
"Kendall Samuel","5","2","197","TRACK MOD - AWD","4","1","0.584","","2.022","2 Laps","2","333.953","1","91.831","94.086","51.744","4.8","0","Subaru","Impreza"
"Aumick Michael","6","1","6","STREET MOD - AWD","9","2","0.192","","2.214","0","4","854.124","1","92.023","93.89","40.463","9.6","0","Subaru","Impreza"
"Eric (Dewey) DeWitt","7","2","70","STREET MOD - AWD","2","1","0.178","","2.392","0 Laps","4","555.734","2","92.201","93.708","62.188","9.6","0","Subaru","Impreza"
"Alex Moss","8","1","150","STREET MOD - RWD","5","1","0.158","","2.550","0","3","650.359","3","92.359","93.548","39.855","7.199999999999999","0","Honda","S2000"
"Nicholas Kohrs","9","1","79","STREET MOD - FWD","8","1","0.131","","2.681","0","2","327.153","2","92.49","93.416","52.819","4.8","0","Honda","Civic"
"Chris Boersma","10","1","33","TRACK MOD - FWD","7","1","0.113","","2.794","0","2","325.938","2","92.603","93.302","53.016","4.8","0","Honda","Civic"
"Ben Lin","11","1","65","STREET - AWD","10","1","0.815","","3.609","0","6","773.231","4","93.418","92.488","67.043","14.399999999999999","0","Mitsubishi","Lancer"
"Steve Luca","12","1","350","STREET GT - RWD","12","1","0.342","","3.951","0","3","447.22","3","93.76","92.15","57.958","7.199999999999999","0","Ford","Mustang"
"Bronson Mcnemar","13","3","114","TRACK MOD - RWD","11","3","0.056","","4.007","32.214","7","835.705","5","93.816","92.095","72.37","16.8","0","Mazda","MX-5 Miata"
"Cody Hunt","14","2","176","STREET GT - RWD","13","2","0.041","","4.048","5:28.759","6","775.979","1","93.857","92.055","66.806","14.399999999999999","0","Chevrolet","Corvette"
"Andy Voelkel","15","3","34","STREET GT - RWD","16","4","0.423","","4.471","7.593","3","454.813","2","94.28","91.642","56.99","7.199999999999999","0","Chevrolet","Corvette"
"Luca Barberis","16","2","63","STREET - AWD","15","2","0.167","","4.638","7.523","6","780.754","2","94.447","91.48","66.397","14.399999999999999","0","Mitsubishi","Lancer"
"Jacob Besemer","17","4","560","STREET GT - RWD","14","3","0.057","","4.695","1:56.854","4","564.074","2","94.504","91.425","61.269","9.6","0","Chevrolet","Camaro"
