"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742263","Practice","Practice","2022-08-05 15:20:00 UTC","2022-08-05 15:41:17 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-midsummer-meet/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","9","1089.091","6","95.374","90.591","71.399","21.599999999999998","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC - RWD","10","8","0.573","","0.573","0 Laps","9","928.458","9","95.947","90.05","83.752","21.599999999999998","0","Chevrolet","Corvette"
"Matt Waldbaum","3","3","90","GLTC - RWD","3","2","0.209","","0.782","2 Laps","7","701.27","4","96.156","89.854","86.244","16.8","0","Honda","S2000"
"Andy Smedegard","4","4","212","GLTC - RWD","13","11","0.156","","0.938","-1 Laps","10","1007.867","3","96.312","89.708","85.726","24.0","0","Honda","S2000"
"Aaron Leichty","5","5","19","GLTC - RWD","35","31","0.040","","0.978","1 Lap","8","895.949","5","96.352","89.671","77.147","19.2","0","Porsche","Cayman"
"Robert Thorne","6","6","180","GLTC - RWD","15","13","0.108","","1.086","2 Laps","7","722.567","7","96.46","89.571","83.702","16.8","0","BMW","M3"
"Eric Kutil","7","1","82","GLTC - FWD","36","5","0.195","","1.281","0","7","787.429","5","96.655","89.39","76.807","16.8","0","Honda","Civic"
"James Houghton","8","2","41","GLTC - FWD","44","","0.041","","1.322","54.372","2","841.801","2","96.696","89.352","20.527","4.8","0","Acura","TSX"
"Luke McGrew","9","7","7","GLTC - RWD","37","32","0.052","","1.374","4 Laps","5","586.79","5","96.748","89.304","73.621","12.0","0","Chevrolet","Corvette"
"Ryan Upham","10","8","13","GLTC - RWD","33","29","0.114","","1.488","4 Laps","5","920.204","3","96.862","89.199","46.946","12.0","0","BMW","M3"
"Emile Tabb","11","9","14","GLTC - RWD","32","28","0.624","","2.112","-1 Laps","10","1073.204","9","97.486","88.628","80.507","24.0","0","Mazda","MX-5 Miata"
"Pervez Randelia II","12","10","74","GLTC - RWD","11","9","0.105","","2.217","-1 Laps","10","1017.899","10","97.591","88.533","84.881","24.0","0","Scion","FR-S"
"Jeff Preston","13","11","47","GLTC - RWD","6","5","0.063","","2.280","1 Lap","8","810.633","8","97.654","88.476","85.267","19.2","0","Mazda","MX-5 Miata"
"Eric Jensen","14","12","184","GLTC - RWD","29","25","0.590","","2.870","5 Laps","4","480.217","4","98.244","87.944","71.967","9.6","0","Scion","FR-S"
"Matan Rosenberg","15","13","484","GLTC - RWD","9","7","0.486","","3.356","31.786","11","1120.877","10","98.73","87.511","84.791","26.4","0","Mazda","MX-5 Miata"
"Steve Pruden","16","14","28","GLTC - RWD","25","21","0.222","","3.578","-1 Laps","10","1063.172","8","98.952","87.315","81.266","24.0","0","BMW","330"
"Scott Robertson","17","15","213","GLTC - RWD","23","19","0.017","","3.595","-1 Laps","10","1058.664","7","98.969","87.3","81.612","24.0","0","Mazda","MX-5 Miata"
"Fiona Lou","18","16","88","GLTC - RWD","5","4","0.129","","3.724","44.505","11","1133.596","7","99.098","87.186","83.839","26.4","0","Honda","S2000"
"Gary Wimble","19","17","1","GLTC - RWD","20","17","0.037","","3.761","1 Lap","8","858.091","7","99.135","87.154","80.551","19.2","0","Chevrolet","Corvette"
"Colton Wade","20","18","18","GLTC - RWD","4","3","0.002","","3.763","4 Laps","5","511.992","5","99.137","87.152","84.376","12.0","0","BMW","M3"
"Wes Penn","21","19","113","GLTC - RWD","12","10","0.064","","3.827","53.243","11","1142.334","8","99.201","87.096","83.198","26.4","0","Mazda","MX-5 Miata"
"Jackson Jensen","22","20","527","GLTC - RWD","43","","0.087","","3.914","4 Laps","5","815.454","2","99.288","87.02","52.977","12.0","0","Chevrolet","Corvette"
"Erik Meadows","23","21","3","GLTC - RWD","19","16","0.422","","4.336","2 Laps","7","762.934","6","99.71","86.651","79.273","16.8","0","Mazda","MX-5 Miata"
"Chris Adams","24","22","187","GLTC - RWD","28","24","0.112","","4.448","0 Laps","9","971.213","7","99.822","86.554","80.065","21.599999999999998","0","Mazda","MX-5 Miata"
"Adam Ulrich","25","23","4","GLTC - RWD","38","33","0.115","","4.563","6 Laps","3","400.955","1","99.937","86.454","64.646","7.199999999999999","0","Chevrolet","Corvette"
"Hans Horpedahl","26","24","77","GLTC - RWD","24","20","0.114","","4.677","1 Lap","8","871.178","7","100.051","86.356","79.341","19.2","0","Honda","S2000"
"Julio Crispin","27","25","911","GLTC - RWD","8","6","0.055","","4.732","1:26.199","11","1175.29","8","100.106","86.309","80.865","26.4","0","Nissan","350Z"
"Louis Chatroop","28","26","26","GLTC - RWD","26","22","0.122","","4.854","2 Laps","7","784.653","4","100.228","86.203","77.079","16.8","0","BMW","E36 325is"
"Dustin Bartee","29","3","24","GLTC - FWD","7","2","0.178","","5.032","4:07.277","10","1034.706","9","100.406","86.051","83.502","24.0","0","Honda","Civic"
"Craig Moulton","30","27","57","GLTC - RWD","31","27","0.091","","5.123","12.872","10","1101.963","8","100.497","85.973","78.406","24.0","0","Mazda","MX-5 Miata"
"Ryan Kristoff","31","4","469","GLTC - FWD","17","3","0.322","","5.445","3:35.654","7","1003.083","6","100.819","85.698","60.294","16.8","0","Honda","CRX"
"Brad Kosiba","32","28","261","GLTC - RWD","21","18","0.620","","6.065","-1 Laps","10","1078.911","7","101.439","85.174","80.081","24.0","0","Mazda","MX-5 Miata"
"Joshua Rubenstein","33","29","159","GLTC - RWD","27","23","0.005","","6.070","4.048","10","1093.139","10","101.444","85.17","79.038","24.0","0","Mazda","MX-5 Miata"
"Clayton Fitzpatrick","34","30","71","GLTC - RWD","39","","0.318","","6.388","2 Laps","7","837.127","6","101.762","84.904","72.247","16.8","0","Chevy","Corvette"
"Jake Joraanstad","35","31","23","GLTC - RWD","16","14","0.077","","6.465","3 Laps","6","657.846","6","101.839","84.84","78.803","14.399999999999999","0","Honda","S2000"
"Kevin Zhu","36","5","243","GLTC - FWD","41","","0.076","","6.541","4 Laps","3","575.45","3","101.915","84.777","45.043","7.199999999999999","0","Honda","Civic"
"Seth Gale","37","6","541","GLTC - FWD","22","4","0.477","","7.018","1:50.531","8","897.96","6","102.392","84.382","76.974","19.2","0","Acura","Integra"
"Mac Korince","38","7","52","GLTC - FWD","2","1","0.293","","7.311","5 Laps","2","220.591","2","102.685","84.141","78.335","4.8","0","Honda","Civic"
"Lisa Keyes","39","32","137","GLTC - RWD","40","","1.868","","9.179","1 Lap","8","1085.192","8","104.553","82.638","63.694","19.2","0","Honda","Civic"
"Nick Sartor","40","33","117","GLTC - RWD","34","30","0.070","","9.249","7 Laps","2","302.125","2","104.623","82.582","57.195","4.8","0","BMW","330"
"Richard Sawicki","41","34","528","GLTC - RWD","42","","0.572","","9.821","3 Laps","6","926.212","6","105.195","82.133","55.97","14.399999999999999","0","Mazda","MX-5 Miata"
"Austin Leiphart","42","35","203","GLTC - RWD","30","26","0.493","","10.314","1:08.378","10","1157.469","9","105.688","81.75","74.646","24.0","0","Mazda","MX-5 Miata"
"Tyler Starr","43","36","36","GLTC - RWD","14","12","1.629","","11.943","8 Laps","1","141.282","1","107.317","80.509","61.154","2.4","0","Subaru","BRZ"
"Felipe Gonzalez","44","37","12","GLTC - RWD","18","15","12.510","","24.453","8 Laps","1","165.805","1","119.827","72.104","52.109","2.4","0","Honda","S2000"
