"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","TA Heat 1","1073742262","Group D","Qualifying","2022-08-05 15:00:00 UTC","2022-08-05 15:18:11 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Williams","1","1","129","SUNDAE CUP - FWD","3","3","","","","0","7","941.456","5","109.483","78.916","64.241","16.8","0","Honda","Fit"
"Jim Smitholene","2","2","130","SUNDAE CUP - FWD","7","7","1.297","","1.297","39.063","7","980.519","7","110.78","77.992","61.682","16.8","0","Honda","Fit"
"DJ Alessandrini","3","3","1","SUNDAE CUP - FWD","1","1","0.150","","1.447","0.506","7","941.962","5","110.93","77.887","64.206","16.8","0","Honda","Fit"
"Jake Abbott","4","4","826","SUNDAE CUP - FWD","12","12","1.766","","3.213","1 Lap","6","887.563","6","112.696","76.666","58.407","14.399999999999999","0","Honda","Fit"
"Aric STREETer","5","5","771","SUNDAE CUP - FWD","11","11","0.400","","3.613","2 Laps","5","772.407","5","113.096","76.395","55.929","12.0","0","Mini","Cooper"
"Mike Mills","6","6","716","SUNDAE CUP - FWD","15","15","0.113","","3.726","2 Laps","5","778.448","5","113.209","76.319","55.495","12.0","0","Ford","Fiesta"
"Brad Smith","7","7","92","SUNDAE CUP - FWD","8","8","0.260","","3.986","1 Lap","6","881.537","6","113.469","76.144","58.806","14.399999999999999","0","Honda","Fit"
"Michael-Ross Smith","8","8","395","SUNDAE CUP - FWD","18","","0.078","","4.064","2 Laps","5","914.921","4","113.547","76.092","47.217","12.0","0","Honda","Fit"
"Bronson Furman","9","9","505","SUNDAE CUP - FWD","2","2","0.320","","4.384","2 Laps","5","734.849","4","113.867","75.878","58.788","12.0","0","Honda","CRZ"
"Kevin Gu","10","10","782","SUNDAE CUP - FWD","5","5","0.362","","4.746","2 Laps","5","771.158","5","114.229","75.638","56.02","12.0","0","Honda","Civic"
"Kevin Head","11","11","139","SUNDAE CUP - FWD","6","6","0.238","","4.984","1 Lap","6","877.586","4","114.467","75.48","59.071","14.399999999999999","0","Honda","Fit"
"Sam Deuling","12","12","370","SUNDAE CUP - FWD","19","","0.512","","5.496","4 Laps","3","935.958","2","114.979","75.144","27.694","7.199999999999999","0","Honda","Fit"
"Chris Wolf","13","13","8","SUNDAE CUP - FWD","13","13","1.141","","6.637","1 Lap","6","904.618","6","116.12","74.406","57.306","14.399999999999999","0","Honda","Fit"
"Stewart Storm","14","14","301","SUNDAE CUP - FWD","10","10","0.109","","6.746","1 Lap","6","907.681","6","116.229","74.336","57.113","14.399999999999999","0","Honda","Fit"
"Erik Voelkle","15","15","725","SUNDAE CUP - FWD","17","17","0.926","","7.672","3 Laps","4","680.768","4","117.155","73.748","50.766","9.6","0","Honda","Fit"
"Becky Burton","16","16","909","SUNDAE CUP - FWD","4","4","1.265","","8.937","1 Lap","6","919.322","6","118.42","72.961","56.389","14.399999999999999","0","Mazda","2"
"Daniel Malloy","17","17","801","SUNDAE CUP - FWD","9","9","0.853","","9.790","3 Laps","4","933.255","4","119.273","72.439","37.032","9.6","0","Mazda","2"
"Rory Lonergan","18","18","594","SUNDAE CUP - FWD","16","16","1.411","","11.201","1.049","6","942.505","5","120.684","71.592","55.002","14.399999999999999","0","Honda","Fit"
"Brandt Vircks","19","19","42","SUNDAE CUP - FWD","14","14","4.252","","15.453","10.948","6","952.404","2","124.936","69.155","54.431","14.399999999999999","0","Honda","Civic"
