"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","TA Heat 6","1073742287","Group B","Qualifying","2022-08-06 21:00:00 UTC","2022-08-06 21:20:38 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MOD - RWD","15","2","","","","0","3","474.771","2","93.996","91.919","54.595","7.199999999999999","0","Mazda","RX-7"
"Dalton Klein","2","2","206","TRACK MOD - RWD","5","1","0.172","","0.172","10:32.769","7","1107.54","6","94.168","91.751","54.608","16.8","0","Chevrolet","Corvette"
"Alex Artayet","3","1","77","STREET GT - RWD","3","1","0.792","","0.964","0","5","929.265","1","94.96","90.986","46.488","12.0","0","BMW","M3"
"Scott Knick","4","1","327","UNLIMITED - RWD","7","1","0.160","","1.124","0","6","1109.66","5","95.12","90.833","46.717","14.399999999999999","0","Chevrolet","Corvette"
"Tony Barber","5","1","333","STREET - AWD","2","1","0.343","","1.467","0","3","421.272","1","95.463","90.506","61.528","7.199999999999999","0","Tesla","Model 3"
"Matt Simpkins","6","1","628","STREET MOD - RWD","1","1","0.323","","1.790","0","3","417.526","2","95.786","90.201","62.08","7.199999999999999","0","Toyota","GR Supra"
"Michael Kubiak","7","2","363","STREET GT - RWD","8","3","0.011","","1.801","3 Laps","2","340.952","2","95.797","90.191","50.682","4.8","0","Chevrolet","Corvette"
"Grant Davidson","8","1","74","CLUB TR - FWD","9","1","0.013","","1.814","0","3","440.483","2","95.81","90.178","58.844","7.199999999999999","0","Acura","Integra"
"Alex Westergaard","9","2","35","STREET MOD - RWD","4","2","0.121","","1.935","29.602","3","447.128","1","95.931","90.065","57.97","7.199999999999999","0","Honda","S2000"
"Ben Thorn","10","2","66","CLUB TR - FWD","10","2","0.047","","1.982","11:13.753","7","1114.236","5","95.978","90.021","54.279","16.8","0","Honda","Civic"
"Joseph Dale","11","3","533","STREET GT - RWD","13","4","0.871","","2.853","3:16.63","6","1125.895","6","96.849","89.211","46.043","14.399999999999999","0","BMW","M4"
"Dana Basinski","12","1","109","CLUB TR - RWD","12","1","0.010","","2.863","0","4","824.127","3","96.859","89.202","41.935","9.6","0","Subaru","BRZ"
"Evan Weider","13","3","531","CLUB TR - FWD","11","3","0.265","","3.128","1 Lap","2","353.222","1","97.124","88.958","48.921","4.8","0","Honda","Civic"
"Evan Mclaren","14","4","514","CLUB TR - FWD","19","4","0.472","","3.600","11:56.575","6","1157.058","4","97.596","88.528","44.803","14.399999999999999","0","Acura","Integra"
"John Silva","15","1","878","STREET MOD - FWD","14","1","0.229","","3.829","0","2","363.97","2","97.825","88.321","47.476","4.8","0","Honda","Civic Del Sol"
"Peter Granberg","16","2","511","CLUB TR - RWD","17","2","0.007","","3.836","4:58.101","7","1122.228","6","97.832","88.315","53.893","16.8","0","Subaru","BRZ"
"Eddy Segal","17","1","470","STREET - FWD","18","1","0.267","","4.103","0","5","1049.469","4","98.099","88.074","41.164","12.0","0","Honda","Civic"
"Joel Phillips","18","3","44","TRACK MOD - RWD","16","3","0.045","","4.148","0 Laps","3","465.88","3","98.144","88.034","55.637","7.199999999999999","0","Porsche","911"
"Michael Barnes","19","4","351","STREET GT - RWD","21","5","0.077","","4.225","8.179","5","937.444","2","98.221","87.965","46.083","12.0","0","Ford","Mustang"
"Mario Mirone","20","5","627","CLUB TR - FWD","22","5","0.143","","4.368","11:18.785","6","1119.268","2","98.364","87.837","46.316","14.399999999999999","0","Honda","Civic"
"Teagan Thostenson","21","2","21","STREET - AWD","20","2","0.084","","4.452","1 Lap","2","379.018","2","98.448","87.762","45.592","4.8","0","Subaru","Impreza"
"Brandon Hodge","22","5","89","STREET GT - RWD","6","2","6.983","","11.435","3 Laps","2","357.607","2","105.431","81.949","48.321","4.8","0","Toyota","GR Supra"
"Mike Coons","23","3","310","STREET - AWD","0","","","","","3 Laps","0","159.76","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
