"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","TA Heat 8","1073742295","Group B","Qualifying","2022-08-07 17:15:00 UTC","2022-08-07 17:27:00 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luca Barberis","1","1","63","STREET - AWD","1","1","","","","0","5","626.914","2","94.433","91.493","68.909","12.0","0","Mitsubishi","Lancer"
"Alex Artayet","2","1","77","STREET GT - RWD","4","1","0.111","","0.111","0","3","436.81","1","94.544","91.386","59.339","7.2","0","BMW","M3"
"Tony Barber","3","2","333","STREET - AWD","3","2","0.401","","0.512","3 Laps","2","333.773","1","94.945","91.0","51.772","4.8","0","Tesla","Model 3"
"Matt Simpkins","4","1","628","STREET MOD - RWD","2","1","0.036","","0.548","0","4","537.65","2","94.981","90.966","64.28","9.6","0","Toyota","GR Supra"
"Grant Davidson","5","1","74","CLUB TR - FWD","8","1","0.240","","0.788","0","5","652.579","2","95.221","90.736","66.199","12.0","0","Acura","Integra"
"Michael Kubiak","6","2","363","STREET GT - RWD","7","3","0.384","","1.172","1:55.722","4","552.532","4","95.605","90.372","62.548","9.6","0","Chevrolet","Corvette"
"John Silva","7","1","878","STREET MOD - FWD","20","1","0.037","","1.209","0","3","491.777","2","95.642","90.337","52.707","7.2","0","Honda","Civic Del Sol"
"Ben Thorn","8","2","66","CLUB TR - FWD","9","2","0.182","","1.391","0 Laps","5","645.59","1","95.824","90.165","66.916","12.0","0","Honda","Civic"
"Evan Weider","9","3","531","CLUB TR - FWD","10","3","0.379","","1.770","0 Laps","5","650.297","5","96.203","89.81","66.431","12.0","0","Honda","Civic"
"Dana Basinski","10","1","109","CLUB TR - RWD","11","1","0.041","","1.811","0","5","653.826","4","96.244","89.772","66.073","12.0","0","Subaru","BRZ"
"Alex Westergaard","11","2","35","STREET MOD - RWD","5","2","0.044","","1.855","28.217","4","565.867","1","96.288","89.731","61.074","9.6","0","Honda","S2000"
"Brandon Hodge","12","3","89","STREET GT - RWD","6","2","0.124","","1.979","28.155","3","464.965","2","96.412","89.615","55.746","7.2","0","Toyota","GR Supra"
"Joseph Dale","13","4","533","STREET GT - RWD","12","4","0.173","","2.152","4:25.108","4","701.918","2","96.585","89.455","49.237","9.6","0","BMW","M4"
"Joel Phillips","14","1","44","TRACK MOD - RWD","13","1","0.365","","2.517","0","3","467.74","1","96.95","89.118","55.415","7.2","0","Porsche","911"
"Mike Coons","15","3","310","STREET - AWD","21","","0.292","","2.809","4 Laps","1","401.043","1","97.242","88.85","21.544","2.4","0","Subaru","Impreza"
"Eddy Segal","16","1","470","STREET - FWD","19","1","0.524","","3.333","0","2","406.222","1","97.766","88.374","42.538","4.8","0","Honda","Civic"
"Mike Janssen","17","3","523","STREET MOD - RWD","15","3","0.279","","3.612","39.145","4","576.795","1","98.045","88.123","59.917","9.6","0","Mazda","MX-5 Miata"
"Teagan Thostenson","18","4","21","STREET - AWD","18","3","0.033","","3.645","1 Lap","4","605.915","2","98.078","88.093","57.038","9.6","0","Subaru","Impreza"
"Mario Mirone","19","4","627","CLUB TR - FWD","16","4","0.234","","3.879","28.183","5","680.762","5","98.312","87.883","63.458","12.0","0","Honda","Civic"
"Peter Granberg","20","2","511","CLUB TR - RWD","14","2","0.132","","4.011","1 Lap","4","567.017","2","98.444","87.766","60.951","9.6","0","Subaru","BRZ"
"Evan Mclaren","21","5","514","CLUB TR - FWD","17","5","0.135","","4.146","42.301","5","694.88","1","98.579","87.645","62.169","12.0","0","Acura","Integra"
