"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","TA Heat 7","1073742293","Group D","Qualifying","2022-08-07 15:10:00 UTC","2022-08-07 15:31:53 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midsummer-meet/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Malindima Sampa","1","1","519","STREET - RWD","1","1","","","","0","6","1206.222","5","103.673","83.339","42.977","14.399999999999999","0","Nissan","350Z"
"Eric Knerr","2","1","614","CLUB TR - RWD","2","1","5.813","","5.813","0","5","1137.156","5","109.486","78.914","37.99","12.0","0","Mazda","MX-5 Miata"
"Matt Williams","3","1","129","SUNDAE CUP - FWD","3","1","0.070","","5.883","0","5","1124.151","4","109.556","78.864","38.429","12.0","0","Honda","Fit"
"Dylan Rodgers","4","2","233","CLUB TR - RWD","5","2","0.010","","5.893","7.768","5","1144.924","4","109.566","78.857","37.732","12.0","0","Mazda","MX-5 Miata"
"Jim Smitholene","5","2","130","SUNDAE CUP - FWD","4","2","0.104","","5.997","4.545","5","1128.696","2","109.67","78.782","38.274","12.0","0","Honda","Fit"
"Brad Smith","6","3","92","SUNDAE CUP - FWD","8","4","0.014","","6.011","28.074","5","1152.225","2","109.684","78.772","37.493","12.0","0","Honda","Fit"
"Jake Abbott","7","4","826","SUNDAE CUP - FWD","20","","0.363","","6.374","4.045","3","1128.196","2","110.047","78.512","22.975","7.199999999999999","0","Honda","Fit"
"Joe Sabol","8","1","412","STREET - FWD","6","1","0.188","","6.562","0","5","1149.338","4","110.235","78.378","37.587","12.0","0","Acura","TSX"
"Aric STREETer","9","5","771","SUNDAE CUP - FWD","9","5","0.510","","7.072","28.434","5","1152.585","5","110.745","78.017","37.481","12.0","0","Mini","Cooper"
"Bronson Furman","10","6","505","SUNDAE CUP - FWD","11","7","0.410","","7.482","1 Lap","4","1119.149","1","111.155","77.729","30.881","9.6","0","Honda","CRZ"
"Sam Deuling","11","7","370","SUNDAE CUP - FWD","7","3","0.465","","7.947","33.46","5","1157.611","1","111.62","77.405","37.318","12.0","0","Honda","Fit"
"Kevin Gu","12","8","782","SUNDAE CUP - FWD","17","13","0.145","","8.092","37.266","4","1161.417","4","111.765","77.305","29.757","9.6","0","Honda","Civic"
"Rory Lonergan","13","9","594","SUNDAE CUP - FWD","12","8","0.259","","8.351","2 Laps","3","1013.681","3","112.024","77.126","25.57","7.199999999999999","0","Honda","Fit"
"Michael-Ross Smith","14","10","395","SUNDAE CUP - FWD","10","6","0.173","","8.524","1 Lap","4","1122.127","4","112.197","77.007","30.799","9.6","0","Honda","Fit"
"Mike Mills","15","11","716","SUNDAE CUP - FWD","13","9","0.863","","9.387","2 Laps","3","1026.908","3","113.06","76.42","25.241","7.199999999999999","0","Ford","Fiesta"
"Kevin Head","16","12","139","SUNDAE CUP - FWD","14","10","0.935","","10.322","19.983","4","1144.134","1","113.995","75.793","30.206","9.6","0","Honda","Fit"
"Chris Wolf","17","13","8","SUNDAE CUP - FWD","15","11","1.020","","11.342","4 Laps","1","273.204","1","115.015","75.121","31.625","2.4","0","Honda","Fit"
"Stewart Storm","18","14","301","SUNDAE CUP - FWD","16","12","0.533","","11.875","4 Laps","1","274.973","1","115.548","74.774","31.421","2.4","0","Honda","Fit"
"Daniel Malloy","19","15","801","SUNDAE CUP - FWD","18","14","1.781","","13.656","49.721","4","1173.872","3","117.329","73.639","29.441","9.6","0","Mazda","2"
"Becky Burton","20","16","909","SUNDAE CUP - FWD","19","15","0.741","","14.397","53.358","4","1177.509","3","118.07","73.177","29.35","9.6","0","Mazda","2"
