"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742276","Race 3","Race","2022-08-06 18:10:00 UTC","2022-08-06 18:25:55 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midsummer-meet/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","8","834.881","7","95.89","90.103","82.79","19.2","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC - RWD","2","2","0.436","","0.436","0.436","8","835.317","7","95.662","90.318","82.747","19.2","0","Chevrolet","Corvette"
"Andy Smedegard","3","3","212","GLTC - RWD","5","4","1.425","","1.861","1.861","8","836.742","7","95.872","90.12","82.606","19.2","0","Honda","S2000"
"Robert Thorne","4","4","180","GLTC - RWD","3","3","2.742","","4.603","4.603","8","839.484","5","96.296","89.723","82.336","19.2","0","BMW","M3"
"Luke McGrew","5","5","7","GLTC - RWD","6","5","0.306","","4.909","4.909","8","839.79","5","96.139","89.87","82.306","19.2","0","Chevrolet","Corvette"
"Matt Waldbaum","6","6","90","GLTC - RWD","7","6","1.584","","6.493","6.493","8","841.374","8","96.301","89.719","82.151","19.2","0","Honda","S2000"
"Aaron Leichty","7","7","19","GLTC - RWD","8","7","9.239","","15.732","15.732","8","850.613","6","97.367","88.736","81.259","19.2","0","Porsche","Cayman"
"Eric Kutil","8","1","82","GLTC - FWD","9","2","1.092","","16.824","0","8","851.705","7","97.463","88.649","81.155","19.2","0","Honda","Civic"
"Emile Tabb","9","8","14","GLTC - RWD","12","10","0.227","","17.051","17.051","8","851.932","7","97.492","88.623","81.133","19.2","0","Mazda","MX-5 Miata"
"Robert Manouchehri","10","9","325","GLTC - RWD","10","8","1.990","","19.041","19.041","8","853.922","7","97.815","88.33","80.944","19.2","0","Mazda","MX-5 Miata"
"Eric Jensen","11","10","184","GLTC - RWD","15","13","4.793","","23.834","23.834","8","858.715","6","97.662","88.468","80.492","19.2","0","Scion","FR-S"
"Jackson Jensen","12","11","527","GLTC - RWD","11","9","3.970","","27.804","27.804","8","862.685","6","98.633","87.597","80.122","19.2","0","Chevrolet","Corvette"
"Pervez Randelia II","13","12","74","GLTC - RWD","14","12","0.627","","28.431","28.431","8","863.312","6","98.426","87.782","80.064","19.2","0","Scion","FR-S"
"Jake Joraanstad","14","13","23","GLTC - RWD","17","15","2.766","","31.197","31.197","8","866.078","3","98.95","87.317","79.808","19.2","0","Honda","S2000"
"Ryan Upham","15","14","13","GLTC - RWD","13","11","0.437","","31.634","31.634","8","866.515","2","98.315","87.881","79.768","19.2","0","BMW","M3"
"Gary Wimble","16","15","1","GLTC - RWD","19","17","0.383","","32.017","32.017","8","866.898","6","98.903","87.358","79.733","19.2","0","Chevrolet","Corvette"
"Scott Robertson","17","16","213","GLTC - RWD","22","20","1.904","","33.921","33.921","8","868.802","8","98.709","87.53","79.558","19.2","0","Mazda","MX-5 Miata"
"Steve Pruden","18","17","28","GLTC - RWD","18","16","4.470","","38.391","38.391","8","873.272","2","99.86","86.521","79.151","19.2","0","BMW","330"
"Colton Wade","19","18","18","GLTC - RWD","16","14","0.716","","39.107","39.107","8","873.988","2","99.843","86.536","79.086","19.2","0","BMW","M3"
"Hans Horpedahl","20","19","77","GLTC - RWD","21","19","0.409","","39.516","39.516","8","874.397","3","99.443","86.884","79.049","19.2","0","Honda","S2000"
"Chris Adams","21","20","187","GLTC - RWD","20","18","1.237","","40.753","40.753","8","875.634","3","99.534","86.805","78.937","19.2","0","Mazda","MX-5 Miata"
"Matan Rosenberg","22","21","484","GLTC - RWD","33","29","1.236","","41.989","41.989","8","876.87","6","98.568","87.655","78.826","19.2","0","Mazda","MX-5 Miata"
"James Houghton","23","2","41","GLTC - FWD","4","1","2.853","","44.842","28.018","8","879.723","1","97.802","88.342","78.57","19.2","0","Acura","TSX"
"Paul Darling","24","22","55","GLTC - RWD","28","25","1.025","","45.867","45.867","8","880.748","6","99.55","86.791","78.479","19.2","0","BMW","318"
"Fiona Lou","25","23","88","GLTC - RWD","25","22","0.376","","46.243","46.243","8","881.124","6","99.543","86.797","78.445","19.2","0","Honda","S2000"
"Julio Crispin","26","24","911","GLTC - RWD","27","24","6.050","","52.293","52.293","8","887.174","5","100.839","85.681","77.91","19.2","0","Nissan","350Z"
"Jeff Preston","27","25","47","GLTC - RWD","37","31","0.163","","52.456","52.456","8","887.337","4","99.417","86.907","77.896","19.2","0","Mazda","MX-5 Miata"
"Nick Sartor","28","26","117","GLTC - RWD","29","26","0.215","","52.671","52.671","8","887.552","5","100.65","85.842","77.877","19.2","0","BMW","330"
"Dustin Bartee","29","3","24","GLTC - FWD","34","5","0.450","","53.121","36.297","8","888.002","5","100.41","86.047","77.838","19.2","0","Honda","Civic"
"Brad Kosiba","30","27","261","GLTC - RWD","24","21","0.275","","53.396","53.396","8","888.277","7","101.012","85.534","77.814","19.2","0","Mazda","MX-5 Miata"
"Ryan Kristoff","31","4","469","GLTC - FWD","23","3","0.868","","54.264","37.44","8","889.145","3","101.407","85.201","77.738","19.2","0","Honda","CRX"
"Adam Ulrich","32","28","4","GLTC - RWD","42","35","0.677","","54.941","54.941","8","889.822","8","99.189","87.106","77.678","19.2","0","Chevrolet","Corvette"
"Kevin Zhu","33","5","243","GLTC - FWD","35","6","3.520","","58.461","41.637","8","893.342","8","101.418","85.192","77.372","19.2","0","Honda","Civic"
"Joshua Rubenstein","34","29","159","GLTC - RWD","32","28","0.280","","58.741","58.741","8","893.622","7","100.603","85.882","77.348","19.2","0","Mazda","MX-5 Miata"
"Thomas Moss","35","30","515","GLTC - RWD","36","30","0.474","","59.215","59.215","8","894.096","8","100.407","86.05","77.307","19.2","0","Mazda","MX-5 Miata"
"Matthew Park","36","31","290","GLTC - RWD","47","40","0.897","","1:00.112","1:00.112","8","894.993","8","99.8","86.573","77.23","19.2","0","Nissan","350Z"
"Mac Korince","37","6","52","GLTC - FWD","30","4","1.226","","1:01.338","44.514","8","896.219","8","101.588","85.049","77.124","19.2","0","Honda","Civic"
"Seth Gale","38","7","541","GLTC - FWD","38","7","0.833","","1:02.171","45.347","8","897.052","8","101.045","85.506","77.052","19.2","0","Acura","Integra"
"Craig Moulton","39","32","57","GLTC - RWD","41","34","1.296","","1:03.467","1:03.467","8","898.348","5","101.501","85.122","76.941","19.2","0","Mazda","MX-5 Miata"
"Wes Penn","40","33","113","GLTC - RWD","45","38","0.870","","1:04.337","1:04.337","8","899.218","2","101.143","85.424","76.867","19.2","0","Mazda","MX-5 Miata"
"Clayton Fitzpatrick","41","34","71","GLTC - RWD","44","37","0.624","","1:04.961","1:04.961","8","899.842","8","101.308","85.284","76.813","19.2","0","Chevy","Corvette"
"Richard Sawicki","42","35","528","GLTC - RWD","43","36","15.599","","1:20.560","1:20.56","8","915.441","2","103.852","83.195","75.505","19.2","0","Mazda","MX-5 Miata"
"Austin Leiphart","43","36","203","GLTC - RWD","46","39","0.334","","1:20.894","1:20.894","8","915.775","7","103.655","83.353","75.477","19.2","0","Mazda","MX-5 Miata"
"Andy Sundeen","44","37","546","GLTC - RWD","31","27","4.911","","1:25.805","1:25.805","8","920.686","7","100.1","86.314","75.074","19.2","0","BMW","M3"
"Lisa Keyes","45","38","137","GLTC - RWD","48","41","6.085","","1:31.890","1:31.89","8","926.771","2","104.935","82.337","74.582","19.2","0","Honda","Civic"
"Paul Curley","46","39","45","GLTC - RWD","40","33","2 Laps","","2 Laps","2 Laps","6","679.999","6","99.34","86.974","76.235","14.399999999999999","0","Chevrolet","Corvette"
"Felipe Gonzalez","47","40","12","GLTC - RWD","26","23","3 Laps","","5 Laps","5 Laps","3","373.171","3","99.304","87.006","69.459","7.199999999999999","0","Honda","S2000"
"Tyler Starr","48","41","36","GLTC - RWD","39","32","2 Laps","","7 Laps","7 Laps","1","180.944","1","103.779","83.254","47.75","2.4","0","Subaru","BRZ"
