"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","TA Heat 2","1073742270","All Groups","Qualifying","2022-08-05 18:10:00 UTC","2022-08-05 18:27:58 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midsummer-meet/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kal Fortner","1","1","14","STREET MOD - RWD","2","1","","","","0","3","1000.831","3","134.293","64.337","25.898","7.199999999999999","0","Mercedes-AMG","GTS"
"DJ Alessandrini","2","1","1","SUNDAE CUP - FWD","12","10","8.385","","8.385","0","2","877.806","1","142.678","60.556","19.685","4.8","0","Honda","Fit"
"Jim Smitholene","3","2","130","SUNDAE CUP - FWD","4","2","1.333","","9.718","0 Laps","2","875.196","1","144.011","59.995","19.744","4.8","0","Honda","Fit"
"Matt Williams","4","3","129","SUNDAE CUP - FWD","3","1","1.252","","10.970","4.357","2","882.163","1","145.263","59.478","19.588","4.8","0","Honda","Fit"
"Joshua Halka","5","1","7","STREET - AWD","1","1","0.932","","11.902","0","2","879.99","1","146.195","59.099","19.637","4.8","0","Subaru","Impreza"
"Tony Barber","6","2","333","STREET - AWD","19","3","2.971","","14.873","1 Lap","1","352.236","1","149.166","57.922","24.529","2.4","0","Tesla","Model 3"
"Brad Smith","7","4","92","SUNDAE CUP - FWD","5","3","8.348","","23.221","5.437","2","883.243","1","157.514","54.852","19.564","4.8","0","Honda","Fit"
"Mike Mills","8","5","716","SUNDAE CUP - FWD","8","6","0.439","","23.660","18.565","2","896.371","1","157.953","54.7","19.278","4.8","0","Ford","Fiesta"
"Michael-Ross Smith","9","6","395","SUNDAE CUP - FWD","7","5","0.041","","23.701","8.385","2","886.191","1","157.994","54.686","19.499","4.8","0","Honda","Fit"
"Peter Granberg","10","1","511","CLUB TR - RWD","20","1","1.836","","25.537","0","2","907.635","1","159.83","54.057","19.038","4.8","0","Subaru","BRZ"
"Alex Artayet","11","1","77","STREET GT - RWD","18","1","0.583","","26.120","0","1","361.74","1","160.413","53.861","23.885","2.4","0","BMW","M3"
"Jake Abbott","12","7","826","SUNDAE CUP - FWD","6","4","0.340","","26.460","13.023","2","890.829","1","160.753","53.747","19.398","4.8","0","Honda","Fit"
"Tom Halka","13","3","700","STREET - AWD","16","2","5.576","","32.036","1 Lap","1","351.596","1","166.329","51.945","24.574","2.4","0","Subaru","Impreza"
"Brandt Vircks","14","8","42","SUNDAE CUP - FWD","14","12","0.521","","32.557","26.731","2","904.537","1","166.85","51.783","19.104","4.8","0","Honda","Civic"
"Rory Lonergan","15","9","594","SUNDAE CUP - FWD","13","11","0.041","","32.598","24.976","2","902.782","1","166.891","51.77","19.141","4.8","0","Honda","Fit"
"Chris Wolf","16","10","8","SUNDAE CUP - FWD","9","7","0.437","","33.035","20.494","2","898.3","1","167.328","51.635","19.236","4.8","0","Honda","Fit"
"Stewart Storm","17","11","301","SUNDAE CUP - FWD","11","9","0.303","","33.338","21.257","2","899.063","1","167.631","51.542","19.22","4.8","0","Honda","Fit"
"Erik Voelkle","18","12","725","SUNDAE CUP - FWD","10","8","0.486","","33.824","1 Lap","1","340.808","1","168.117","51.393","25.352","2.4","0","Honda","Fit"
"Brian Smith","19","1","444","STREET MOD - FWD","17","1","4.519","","38.343","0","1","372.946","1","172.636","50.047","23.167","2.4","0","Volkswagen","Golf GTI"
"Cody Smith","20","2","736","STREET MOD - RWD","15","2","1.886","","40.229","1 Lap","2","906.315","1","174.522","49.507","19.066","4.8","0","Oldsmobile","Cutlass"
"Daniel Malloy","21","13","801","SUNDAE CUP - FWD","21","","7:33.102","","8:13.331","1.177","1","878.983","1","627.624","13.766","9.83","2.4","0","Mazda","2"
"Bronson Furman","22","14","505","SUNDAE CUP - FWD","0","","","","","2 Laps","0","165.453","0","0.0","0.0","0.0","0.0","0","Honda","CRZ"
"Kevin Gu","23","15","782","SUNDAE CUP - FWD","0","","","","","2 Laps","0","180.106","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jared Garcia","24","4","117","STREET - AWD","0","","","","","2 Laps","0","184.592","0","0.0","0.0","0.0","0.0","0","Lexus","IS 300"
"Piero Pucci","25","2","510","CLUB TR - RWD","0","","","","","2 Laps","0","205.45","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Joseph Dale","26","2","533","STREET GT - RWD","0","","","","","1 Lap","0","219.708","0","0.0","0.0","0.0","0.0","0","BMW","M4"
"Nicholas Kohrs","27","2","79","STREET MOD - FWD","0","","","","","1 Lap","0","221.645","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joe Sabol","28","1","412","STREET - FWD","0","","","","","0","0","239.332","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
"Ben Thorn","29","1","66","CLUB TR - FWD","0","","","","","0","0","247.717","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Ben Lin","30","5","65","STREET - AWD","0","","","","","2 Laps","0","250.024","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer"
"Becky Burton","31","16","909","SUNDAE CUP - FWD","0","","","","","2 Laps","0","250.524","0","0.0","0.0","0.0","0.0","0","Mazda","2"
"Mike Coons","32","6","310","STREET - AWD","0","","","","","2 Laps","0","251.822","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Jerome Cahuzac","33","3","75","STREET GT - RWD","0","","","","","1 Lap","0","256.614","0","0.0","0.0","0.0","0.0","0","BMW","M2"
"James Houghton","34","1","296","UNLIMITED - AWD","0","","","","","0","0","860.325","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Darian Taggart","35","3","95","CLUB TR - RWD","0","","","","","2 Laps","0","894.009","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
