"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","TA Heat 4","1073742279","Group B","Qualifying","2022-08-06 14:20:00 UTC","2022-08-06 14:34:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midsummer-meet/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","296","UNLIMITED - AWD","1","1","","","","0","1","225.862","1","89.045","97.03","38.253","2.4","0","Mitsubishi","Evolution"
"Michael Puglisi","2","1","314","TRACK MOD - AWD","20","2","2.686","","2.686","0","5","659.385","5","91.731","94.188","65.516","12.0","0","Mitsubishi","Lancer"
"Chris Boersma","3","1","33","TRACK MOD - FWD","2","1","1.845","","4.531","0","2","328.861","2","93.576","92.331","52.545","4.8","0","Honda","Civic"
"Kendall Samuel","4","2","197","TRACK MOD - AWD","10","1","0.453","","4.984","3 Laps","2","352.205","2","94.029","91.887","49.062","4.8","0","Subaru","Impreza"
"Brandon Hodge","5","1","89","STREET GT - RWD","9","2","1.322","","6.306","0","5","668.723","5","95.351","90.613","64.601","12.0","0","Toyota","GR Supra"
"Scott Knick","6","1","327","UNLIMITED - RWD","4","1","0.169","","6.475","0","6","729.476","6","95.52","90.452","71.065","14.399999999999999","0","Chevrolet","Corvette"
"Ben Thorn","7","1","66","CLUB TR - FWD","5","2","0.170","","6.645","0","6","737.492","6","95.69","90.292","70.292","14.399999999999999","0","Honda","Civic"
"Michael Kubiak","8","2","363","STREET GT - RWD","6","1","0.174","","6.819","2 Laps","3","437.469","1","95.864","90.128","59.25","7.199999999999999","0","Chevrolet","Corvette"
"Grant Davidson","9","2","74","CLUB TR - FWD","3","1","0.045","","6.864","3.941","6","741.433","3","95.909","90.085","69.919","14.399999999999999","0","Acura","Integra"
"Mike Coons","10","1","310","STREET - AWD","8","1","0.243","","7.107","0","5","705.132","4","96.152","89.858","61.265","12.0","0","Subaru","Impreza"
"Matt Simpkins","11","1","628","STREET MOD - RWD","12","1","0.118","","7.225","0","3","461.076","3","96.27","89.748","56.216","7.199999999999999","0","Toyota","GR Supra"
"Evan Weider","12","3","531","CLUB TR - FWD","11","3","0.251","","7.476","11.615","6","749.107","6","96.521","89.514","69.202","14.399999999999999","0","Honda","Civic"
"Dana Basinski","13","1","109","CLUB TR - RWD","7","1","0.178","","7.654","0","3","442.056","3","96.699","89.349","58.635","7.199999999999999","0","Subaru","BRZ"
"Dalton Klein","14","1","206","TRACK MOD - RWD","19","1","0.089","","7.743","0","5","674.351","5","96.788","89.267","64.062","12.0","0","Chevrolet","Corvette"
"Joseph Dale","15","3","533","STREET GT - RWD","22","3","0.311","","8.054","1 Lap","4","574.495","3","97.099","88.981","60.157","9.6","0","BMW","M4"
"John Silva","16","1","878","STREET MOD - FWD","23","1","0.019","","8.073","0","6","775.716","5","97.118","88.964","66.829","14.399999999999999","0","Honda","Civic Del Sol"
"Connor Gallagher","17","1","462","STREET GT - AWD","13","1","0.328","","8.401","0","2","362.793","2","97.446","88.664","47.63","4.8","0","Nissan","GTR"
"Mario Mirone","18","4","627","CLUB TR - FWD","16","4","0.082","","8.483","42.144","6","779.636","4","97.528","88.59","66.493","14.399999999999999","0","Honda","Civic"
"Evan Mclaren","19","5","514","CLUB TR - FWD","21","5","0.786","","9.269","53.736","6","791.228","4","98.314","87.882","65.518","14.399999999999999","0","Acura","Integra"
"Teagan Thostenson","20","2","21","STREET - AWD","15","2","0.014","","9.283","1 Lap","4","595.55","4","98.328","87.869","58.03","9.6","0","Subaru","Impreza"
"Peter Granberg","21","2","511","CLUB TR - RWD","14","2","0.318","","9.601","5:42.491","6","784.547","3","98.646","87.586","66.076","14.399999999999999","0","Subaru","BRZ"
"Eddy Segal","22","1","470","STREET - FWD","18","1","0.146","","9.747","0","5","692.686","3","98.792","87.456","62.366","12.0","0","Honda","Civic"
"Matthew Koval","23","3","12","CLUB TR - RWD","17","3","0.488","","10.235","5:39.337","6","781.393","6","99.28","87.027","66.343","14.399999999999999","0","Honda","S2000"
"Ido Waksman","24","4","284","CLUB TR - RWD","24","4","1.627","","11.862","4:50.118","5","732.174","5","100.907","85.623","59.002","12.0","0","BMW","128"
"Joel Phillips","25","2","44","TRACK MOD - RWD","25","","1.325","","13.187","3 Laps","2","513.16","2","102.232","84.514","33.674","4.8","0","Porsche","911"
