"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","TA Heat 8","1073742294","Group A","Qualifying","2022-08-07 17:00:00 UTC","2022-08-07 17:11:33 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midsummer-meet/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","2","344.32","1","87.974","98.211","50.186","4.8","0","Porsche","911"
"Jackie Ding","2","1","86","STREET MOD - RWD","2","1","0.875","","0.875","0","1","261.535","1","88.849","97.244","33.036","2.4","0","Toyota","Supra"
"Nicholas Gardner","3","1","52","UNLIMITED - RWD","4","1","1.592","","2.467","0","3","476.308","1","90.441","95.532","54.419","7.199999999999999","0","Ford","Mustang"
"Grant Walker","4","2","460","TRACK MOD - RWD","3","2","0.643","","3.110","3:33.249","4","557.569","2","91.084","94.857","61.983","9.6","0","Mazda","MX-5 Miata"
"Alex Moss","5","2","150","STREET MOD - RWD","6","2","0.063","","3.173","5:03.802","4","565.337","4","91.147","94.792","61.132","9.6","0","Honda","S2000"
"Nicholas Kohrs","6","1","79","STREET MOD - FWD","8","1","0.807","","3.980","0","4","570.559","3","91.954","93.96","60.572","9.6","0","Honda","Civic"
"Aumick Michael","7","1","6","STREET MOD - AWD","7","1","0.965","","4.945","0","2","555.88","1","92.919","92.984","31.086","4.8","0","Subaru","Impreza"
"Kendall Samuel","8","1","197","TRACK MOD - AWD","5","1","0.229","","5.174","0","3","498.476","1","93.148","92.756","51.998","7.199999999999999","0","Subaru","Impreza"
"Steve Luca","9","1","350","STREET GT - RWD","11","1","0.011","","5.185","0","4","596.535","1","93.159","92.745","57.935","9.6","0","Ford","Mustang"
"Cody Hunt","10","2","176","STREET GT - RWD","12","2","0.032","","5.217","11.938","4","608.473","1","93.191","92.713","56.798","9.6","0","Chevrolet","Corvette"
"Ben Lin","11","1","65","STREET - AWD","9","1","0.260","","5.477","0","4","604.848","1","93.451","92.455","57.138","9.6","0","Mitsubishi","Lancer"
"Joshua Halka","12","2","7","STREET - AWD","10","2","0.360","","5.837","0 Laps","4","581.21","3","93.811","92.1","59.462","9.6","0","Subaru","Impreza"
"Dalton Klein","13","3","206","TRACK MOD - RWD","14","3","0.254","","6.091","4:17.738","4","602.058","2","94.065","91.851","57.403","9.6","0","Chevrolet","Corvette"
"Andy Voelkel","14","3","34","STREET GT - RWD","13","3","0.393","","6.484","0 Laps","4","586.998","1","94.458","91.469","58.876","9.6","0","Chevrolet","Corvette"
"Eric (Dewey) DeWitt","15","2","70","STREET MOD - AWD","15","","6.065","","12.549","9.595","2","565.475","2","100.523","85.95","30.558","4.8","0","Subaru","Impreza"
