"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742277","Race 4","Race","2022-08-06 22:00:00 UTC","2022-08-06 22:25:04 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midsummer-meet/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Waldbaum","1","1","90","GLTC - RWD","1","1","","","","0","9","1452.793","9","97.546","88.574","53.524","21.599999999999998","0","Honda","S2000"
"Eric Kutil","2","1","82","GLTC - FWD","2","1","0.754","","0.754","0","9","1453.547","9","97.928","88.228","53.497","21.599999999999998","0","Honda","Civic"
"Robert Thorne","3","2","180","GLTC - RWD","4","3","0.353","","1.107","1.107","9","1453.9","9","97.56","88.561","53.484","21.599999999999998","0","BMW","M3"
"Jeremy Swenson","4","3","30","GLTC - RWD","3","2","0.206","","1.313","1.313","9","1454.106","9","98.218","87.968","53.476","21.599999999999998","0","Chevrolet","Corvette"
"Tom O'Gorman","5","4","94","GLTC - RWD","8","7","0.336","","1.649","1.649","9","1454.442","9","97.574","88.548","53.464","21.599999999999998","0","Honda","S2000"
"Andy Smedegard","6","5","212","GLTC - RWD","7","6","0.449","","2.098","2.098","9","1454.891","9","97.717","88.419","53.447","21.599999999999998","0","Honda","S2000"
"Aaron Leichty","7","6","19","GLTC - RWD","6","5","0.532","","2.630","2.63","9","1455.423","9","97.488","88.626","53.428","21.599999999999998","0","Porsche","Cayman"
"Luke McGrew","8","7","7","GLTC - RWD","9","8","0.150","","2.780","2.78","9","1455.573","9","97.016","89.057","53.422","21.599999999999998","0","Chevrolet","Corvette"
"Emile Tabb","9","8","14","GLTC - RWD","5","4","1.588","","4.368","4.368","9","1457.161","9","98.146","88.032","53.364","21.599999999999998","0","Mazda","MX-5 Miata"
"Robert Manouchehri","10","9","325","GLTC - RWD","10","9","0.513","","4.881","4.881","9","1457.674","9","98.02","88.145","53.345","21.599999999999998","0","Mazda","MX-5 Miata"
"Eric Jensen","11","10","184","GLTC - RWD","11","10","1.196","","6.077","6.077","9","1458.87","9","98.327","87.87","53.302","21.599999999999998","0","Scion","FR-S"
"Pervez Randelia II","12","11","74","GLTC - RWD","12","11","0.716","","6.793","6.793","9","1459.586","9","98.48","87.734","53.275","21.599999999999998","0","Scion","FR-S"
"Ryan Upham","13","12","13","GLTC - RWD","13","12","1.607","","8.400","8.4","9","1461.193","8","99.223","87.077","53.217","21.599999999999998","0","BMW","M3"
"James Houghton","14","2","41","GLTC - FWD","19","2","0.417","","8.817","8.063","9","1461.61","9","97.478","88.635","53.202","21.599999999999998","0","Acura","TSX"
"Jackson Jensen","15","13","527","GLTC - RWD","14","13","0.767","","9.584","9.584","9","1462.377","8","99.443","86.884","53.174","21.599999999999998","0","Chevrolet","Corvette"
"Scott Robertson","16","14","213","GLTC - RWD","15","14","0.195","","9.779","9.779","9","1462.572","8","99.593","86.753","53.167","21.599999999999998","0","Mazda","MX-5 Miata"
"Steve Pruden","17","15","28","GLTC - RWD","16","15","2.709","","12.488","12.488","9","1465.281","9","100.399","86.057","53.068","21.599999999999998","0","BMW","330"
"Colton Wade","18","16","18","GLTC - RWD","17","16","1.422","","13.910","13.91","9","1466.703","9","99.685","86.673","53.017","21.599999999999998","0","BMW","M3"
"Julio Crispin","19","17","911","GLTC - RWD","20","18","2.668","","16.578","16.578","9","1469.371","9","101.307","85.285","52.921","21.599999999999998","0","Nissan","350Z"
"Chris Adams","20","18","187","GLTC - RWD","18","17","0.253","","16.831","16.831","9","1469.624","9","101.33","85.266","52.911","21.599999999999998","0","Mazda","MX-5 Miata"
"Paul Darling","21","19","55","GLTC - RWD","21","19","0.220","","17.051","17.051","9","1469.844","9","101.095","85.464","52.904","21.599999999999998","0","BMW","318"
"Jeff Preston","22","20","47","GLTC - RWD","23","21","0.085","","17.136","17.136","9","1469.929","8","100.279","86.16","52.901","21.599999999999998","0","Mazda","MX-5 Miata"
"Nick Sartor","23","21","117","GLTC - RWD","22","20","2.477","","19.613","19.613","9","1472.406","9","100.893","85.635","52.812","21.599999999999998","0","BMW","330"
"Brad Kosiba","24","22","261","GLTC - RWD","24","22","0.369","","19.982","19.982","9","1472.775","8","101.423","85.188","52.798","21.599999999999998","0","Mazda","MX-5 Miata"
"Fiona Lou","25","23","88","GLTC - RWD","25","23","1.447","","21.429","21.429","9","1474.222","9","100.95","85.587","52.746","21.599999999999998","0","Honda","S2000"
"Adam Ulrich","26","24","4","GLTC - RWD","27","24","0.086","","21.515","21.515","9","1474.308","9","100.54","85.936","52.743","21.599999999999998","0","Chevrolet","Corvette"
"Dustin Bartee","27","3","24","GLTC - FWD","26","3","0.500","","22.015","21.261","9","1474.808","9","101.403","85.205","52.726","21.599999999999998","0","Honda","Civic"
"Ryan Kristoff","28","4","469","GLTC - FWD","28","4","1.058","","23.073","22.319","9","1475.866","9","101.0","85.545","52.688","21.599999999999998","0","Honda","CRX"
"Matthew Park","29","25","290","GLTC - RWD","31","26","0.174","","23.247","23.247","9","1476.04","9","100.564","85.915","52.681","21.599999999999998","0","Nissan","350Z"
"Joshua Rubenstein","30","26","159","GLTC - RWD","29","25","2.444","","25.691","25.691","9","1478.484","9","100.692","85.806","52.594","21.599999999999998","0","Mazda","MX-5 Miata"
"Mac Korince","31","5","52","GLTC - FWD","32","6","1.010","","26.701","25.947","9","1479.494","9","100.612","85.874","52.559","21.599999999999998","0","Honda","Civic"
"Kevin Zhu","32","6","243","GLTC - FWD","30","5","0.841","","27.542","26.788","9","1480.335","9","100.91","85.621","52.529","21.599999999999998","0","Honda","Civic"
"Paul Curley","33","27","45","GLTC - RWD","40","33","0.130","","27.672","27.672","9","1480.465","8","100.09","86.322","52.524","21.599999999999998","0","Chevrolet","Corvette"
"Andy Sundeen","34","28","546","GLTC - RWD","35","28","1.113","","28.785","28.785","9","1481.578","9","101.703","84.953","52.485","21.599999999999998","0","BMW","M3"
"Wes Penn","35","29","113","GLTC - RWD","36","29","0.955","","29.740","29.74","9","1482.533","9","101.297","85.294","52.451","21.599999999999998","0","Mazda","MX-5 Miata"
"Thomas Moss","36","30","515","GLTC - RWD","33","27","0.797","","30.537","30.537","9","1483.33","9","101.208","85.369","52.423","21.599999999999998","0","Mazda","MX-5 Miata"
"Seth Gale","37","7","541","GLTC - FWD","34","7","0.979","","31.516","30.762","9","1484.309","9","100.931","85.603","52.388","21.599999999999998","0","Acura","Integra"
"Clayton Fitzpatrick","38","31","71","GLTC - RWD","37","30","1.445","","32.961","32.961","9","1485.754","9","101.099","85.461","52.337","21.599999999999998","0","Chevy","Corvette"
"Richard Sawicki","39","32","528","GLTC - RWD","38","31","3.836","","36.797","36.797","9","1489.59","8","103.233","83.694","52.202","21.599999999999998","0","Mazda","MX-5 Miata"
"Austin Leiphart","40","33","203","GLTC - RWD","41","34","9.010","","45.807","45.807","9","1498.6","9","107.024","80.73","51.888","21.599999999999998","0","Mazda","MX-5 Miata"
"Lisa Keyes","41","34","137","GLTC - RWD","39","32","0.474","","46.281","46.281","9","1499.074","8","107.557","80.329","51.872","21.599999999999998","0","Honda","Civic"
"Matan Rosenberg","42","35","484","GLTC - RWD","43","","5 Laps","","5 Laps","29.189","4","1481.982","3","100.728","85.776","23.32","9.6","0","Mazda","MX-5 Miata"
"Craig Moulton","43","36","57","GLTC - RWD","42","35","3 Laps","","8 Laps","8 Laps","1","198.229","1","119.364","72.384","43.586","2.4","0","Mazda","MX-5 Miata"
"Jake Joraanstad","44","37","23","GLTC - RWD","0","","1 Lap","","9 Laps","9 Laps","0","67.819","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Gary Wimble","45","38","1","GLTC - RWD","0","","0.472","","9 Laps","9 Laps","0","68.291","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Hans Horpedahl","46","39","77","GLTC - RWD","0","","1.258","","9 Laps","9 Laps","0","69.549","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
