"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","TA Heat 8","1073742296","Group C","Qualifying","2022-08-07 17:30:00 UTC","2022-08-07 17:42:05 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midsummer-meet/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Barnes","1","1","351","STREET GT - RWD","1","1","","","","0","1","239.987","1","97.54","88.579","36.002","2.4","0","Ford","Mustang"
"Ido Waksman","2","1","284","CLUB TR - RWD","4","2","2.347","","2.347","0","3","512.242","1","99.887","86.498","50.601","7.199999999999999","0","BMW","128"
"Rico Valdez","3","2","742","STREET GT - RWD","16","","0.395","","2.742","6:06.378","2","606.365","1","100.282","86.157","28.498","4.8","0","Chevrolet","Corvette"
"Jerami Bailey","4","2","13","CLUB TR - RWD","3","1","0.040","","2.782","38.742","4","550.984","3","100.322","86.123","62.724","9.6","0","Scion","FR-S"
"Cody Smith","5","1","736","STREET MOD - RWD","2","1","1.459","","4.241","0","3","457.693","3","101.781","84.888","56.632","7.199999999999999","0","Oldsmobile","Cutlass"
"Jeff Pinera","6","1","330","CLUB TR - FWD","5","1","0.201","","4.442","0","4","566.577","2","101.982","84.721","60.998","9.6","0","Acura","CSX"
"Brian Smith","7","1","444","STREET MOD - FWD","8","1","0.503","","4.945","0","2","367.381","2","102.485","84.305","47.036","4.8","0","Volkswagen","Golf GTI"
"Knottfast Motorsports","8","3","28","CLUB TR - RWD","6","3","0.226","","5.171","58.528","4","570.77","4","102.711","84.12","60.55","9.6","0","Scion","FR-S"
"Taylor Allen","9","3","167","STREET GT - RWD","13","2","0.012","","5.183","5:53.014","4","593.001","2","102.723","84.11","58.28","9.6","0","Chevrolet","Corvette"
"Jon Shevel","10","1","762","UNLIMITED - RWD","14","1","0.030","","5.213","0","4","590.538","4","102.753","84.085","58.523","9.6","0","Mazda","MX-5 Miata"
"Tim Lutz","11","2","517","STREET MOD - RWD","11","2","0.211","","5.424","2:03.61","4","581.303","2","102.964","83.913","59.453","9.6","0","Chevrolet","Corvette"
"Malindima Sampa","12","1","519","STREET - RWD","15","1","0.341","","5.765","0","2","526.837","1","103.305","83.636","32.8","4.8","0","Nissan","350Z"
"Tom Halka","13","1","700","STREET - AWD","9","2","0.096","","5.861","0","4","579.632","1","103.401","83.558","59.624","9.6","0","Subaru","Impreza"
"Piero Pucci","14","4","510","CLUB TR - RWD","12","5","0.334","","6.195","1:15.281","4","587.523","3","103.735","83.289","58.823","9.6","0","Scion","FR-S"
"Brad Riemann","15","2","234","STREET - AWD","7","1","0.340","","6.535","4.327","4","583.959","3","104.075","83.017","59.182","9.6","0","Ford","Focus"
"Garrett Gloceri","16","5","238","CLUB TR - RWD","10","4","0.443","","6.978","1:12.992","4","585.234","4","104.518","82.665","59.053","9.6","0","Mazda","RX-8"
