"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","TA Heat 8","1073742297","Group D","Qualifying","2022-08-07 17:45:00 UTC","2022-08-07 18:01:06 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerome Cahuzac","1","1","75","STREET GT - RWD","1","1","","","","0","2","342.327","2","103.444","83.523","50.478","4.8","0","BMW","M2"
"Eric Knerr","2","1","614","CLUB TR - RWD","2","1","3.345","","3.345","0","7","891.801","6","106.789","80.907","67.818","16.8","0","Mazda","MX-5 Miata"
"Joe Sabol","3","1","412","STREET - FWD","14","1","2.265","","5.610","0","6","854.57","4","109.054","79.227","60.662","14.399999999999999","0","Acura","TSX"
"Matt Williams","4","1","129","SUNDAE CUP - FWD","3","1","0.434","","6.044","0","6","829.647","1","109.488","78.913","62.484","14.399999999999999","0","Honda","Fit"
"Dylan Rodgers","5","2","233","CLUB TR - RWD","5","2","0.537","","6.581","1 Lap","6","831.644","3","110.025","78.528","62.334","14.399999999999999","0","Mazda","MX-5 Miata"
"Jim Smitholene","6","2","130","SUNDAE CUP - FWD","4","2","0.034","","6.615","1:43.857","7","933.504","2","110.059","78.503","64.788","16.8","0","Honda","Fit"
"Sam Deuling","7","3","370","SUNDAE CUP - FWD","7","4","0.025","","6.640","1:33.523","7","923.17","3","110.084","78.486","65.513","16.8","0","Honda","Fit"
"Aric STREETer","8","4","771","SUNDAE CUP - FWD","8","5","0.416","","7.056","0 Laps","6","824.184","1","110.5","78.19","62.899","14.399999999999999","0","Mini","Cooper"
"Michael-Ross Smith","9","5","395","SUNDAE CUP - FWD","9","6","0.298","","7.354","1 Lap","5","704.455","3","110.798","77.98","61.324","12.0","0","Honda","Fit"
"Brad Smith","10","6","92","SUNDAE CUP - FWD","6","3","0.014","","7.368","1:41.608","7","931.255","5","110.812","77.97","64.945","16.8","0","Honda","Fit"
"Kevin Gu","11","7","782","SUNDAE CUP - FWD","10","7","0.122","","7.490","3 Laps","3","487.636","2","110.934","77.884","53.154","7.199999999999999","0","Honda","Civic"
"Jake Abbott","12","8","826","SUNDAE CUP - FWD","13","10","0.086","","7.576","16.433","6","846.08","3","111.02","77.824","61.271","14.399999999999999","0","Honda","Fit"
"Mike Mills","13","9","716","SUNDAE CUP - FWD","11","8","2.715","","10.291","1 Lap","5","742.097","5","113.735","75.966","58.213","12.0","0","Ford","Fiesta"
"Daniel Malloy","14","10","801","SUNDAE CUP - FWD","12","9","2.865","","13.156","3 Laps","3","517.09","3","116.6","74.099","50.127","7.199999999999999","0","Mazda","2"
"Becky Burton","15","11","909","SUNDAE CUP - FWD","15","","0.258","","13.414","1:33.039","5","922.686","5","116.858","73.936","46.82","12.0","0","Mazda","2"
