"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742274","Race 2","Race","2022-08-06 13:40:00 UTC","2022-08-06 13:54:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","2","1","","","","0","7","740.48","7","95.479","90.491","81.677","16.8","0","Acura","TSX"
"Jeremy Swenson","2","1","30","GLTC - RWD","3","2","0.203","","0.203","0","7","740.683","7","95.359","90.605","81.654","16.8","0","Chevrolet","Corvette"
"Andy Smedegard","3","2","212","GLTC - RWD","4","3","1.659","","1.862","1.659","7","742.342","4","95.775","90.211","81.472","16.8","0","Honda","S2000"
"Tom O'Gorman","4","3","94","GLTC - RWD","1","1","0.774","","2.636","2.433","7","743.116","6","95.894","90.099","81.387","16.8","0","Honda","S2000"
"Robert Thorne","5","4","180","GLTC - RWD","6","5","2.550","","5.186","4.983","7","745.666","4","96.188","89.824","81.109","16.8","0","BMW","M3"
"Matt Waldbaum","6","5","90","GLTC - RWD","5","4","0.920","","6.106","5.903","7","746.586","7","95.85","90.141","81.009","16.8","0","Honda","S2000"
"Eric Kutil","7","2","82","GLTC - FWD","11","2","6.705","","12.811","12.811","7","753.291","6","96.719","89.331","80.288","16.8","0","Honda","Civic"
"Aaron Leichty","8","6","19","GLTC - RWD","7","6","0.554","","13.365","13.162","7","753.845","6","96.703","89.346","80.229","16.8","0","Porsche","Cayman"
"Luke McGrew","9","7","7","GLTC - RWD","10","9","0.209","","13.574","13.371","7","754.054","6","96.574","89.465","80.206","16.8","0","Chevrolet","Corvette"
"Robert Manouchehri","10","8","325","GLTC - RWD","9","8","3.867","","17.441","17.238","7","757.921","6","97.215","88.875","79.797","16.8","0","Mazda","MX-5 Miata"
"Emile Tabb","11","9","14","GLTC - RWD","12","10","0.277","","17.718","17.515","7","758.198","6","97.334","88.767","79.768","16.8","0","Mazda","MX-5 Miata"
"Ryan Upham","12","10","13","GLTC - RWD","13","11","1.370","","19.088","18.885","7","759.568","7","97.451","88.66","79.624","16.8","0","BMW","M3"
"Pervez Randelia II","13","11","74","GLTC - RWD","16","14","0.291","","19.379","19.176","7","759.859","7","97.432","88.677","79.594","16.8","0","Scion","FR-S"
"Jackson Jensen","14","12","527","GLTC - RWD","17","15","15.740","","35.119","34.916","7","775.599","6","100.238","86.195","77.978","16.8","0","Chevrolet","Corvette"
"Adam Ulrich","15","13","4","GLTC - RWD","20","18","0.575","","35.694","35.491","7","776.174","5","100.04","86.365","77.921","16.8","0","Chevrolet","Corvette"
"Colton Wade","16","14","18","GLTC - RWD","18","16","0.653","","36.347","36.144","7","776.827","6","100.275","86.163","77.855","16.8","0","BMW","M3"
"Eric Jensen","17","15","184","GLTC - RWD","30","26","0.668","","37.015","36.812","7","777.495","2","98.973","87.297","77.788","16.8","0","Scion","FR-S"
"Gary Wimble","18","16","1","GLTC - RWD","24","22","0.440","","37.455","37.252","7","777.935","2","99.461","86.868","77.744","16.8","0","Chevrolet","Corvette"
"Steve Pruden","19","17","28","GLTC - RWD","19","17","1.081","","38.536","38.333","7","779.016","6","100.112","86.303","77.636","16.8","0","BMW","330"
"Chris Adams","20","18","187","GLTC - RWD","21","19","0.297","","38.833","38.63","7","779.313","2","100.313","86.13","77.607","16.8","0","Mazda","MX-5 Miata"
"Jake Joraanstad","21","19","23","GLTC - RWD","26","23","0.237","","39.070","38.867","7","779.55","5","99.877","86.506","77.583","16.8","0","Honda","S2000"
"Scott Robertson","22","20","213","GLTC - RWD","29","25","0.616","","39.686","39.483","7","780.166","6","99.1","87.185","77.522","16.8","0","Mazda","MX-5 Miata"
"Hans Horpedahl","23","21","77","GLTC - RWD","23","21","1.560","","41.246","41.043","7","781.726","6","99.748","86.618","77.367","16.8","0","Honda","S2000"
"Fiona Lou","24","22","88","GLTC - RWD","28","24","0.320","","41.566","41.363","7","782.046","6","99.248","87.055","77.336","16.8","0","Honda","S2000"
"Ryan Kristoff","25","3","469","GLTC - FWD","25","3","3.547","","45.113","45.113","7","785.593","6","100.547","85.93","76.986","16.8","0","Honda","CRX"
"Andy Sundeen","26","23","546","GLTC - RWD","31","27","0.506","","45.619","45.416","7","786.099","6","99.731","86.633","76.937","16.8","0","BMW","M3"
"Brad Kosiba","27","24","261","GLTC - RWD","35","31","3.025","","48.644","48.441","7","789.124","6","100.346","86.102","76.642","16.8","0","Mazda","MX-5 Miata"
"Dustin Bartee","28","4","24","GLTC - FWD","27","4","0.803","","49.447","49.447","7","789.927","6","100.485","85.983","76.564","16.8","0","Honda","Civic"
"Felipe Gonzalez","29","25","12","GLTC - RWD","42","36","0.421","","49.868","49.665","7","790.348","7","99.897","86.489","76.523","16.8","0","Honda","S2000"
"Matthew Park","30","26","290","GLTC - RWD","40","34","4.596","","54.464","54.261","7","794.944","6","99.964","86.431","76.081","16.8","0","Nissan","350Z"
"Paul Darling","31","27","55","GLTC - RWD","47","40","1.586","","56.050","55.847","7","796.53","6","99.757","86.61","75.929","16.8","0","BMW","318"
"Julio Crispin","32","28","911","GLTC - RWD","37","32","0.031","","56.081","55.878","7","796.561","5","100.826","85.692","75.926","16.8","0","Nissan","350Z"
"Mac Korince","33","5","52","GLTC - FWD","38","6","0.917","","56.998","56.998","7","797.478","6","101.161","85.408","75.839","16.8","0","Honda","Civic"
"Nick Sartor","34","29","117","GLTC - RWD","45","38","0.338","","57.336","57.133","7","797.816","6","100.351","86.098","75.807","16.8","0","BMW","330"
"Kevin Zhu","35","6","243","GLTC - FWD","36","5","1.544","","58.880","58.88","7","799.36","3","101.473","85.146","75.661","16.8","0","Honda","Civic"
"Joshua Rubenstein","36","30","159","GLTC - RWD","39","33","0.389","","59.269","59.066","7","799.749","3","101.617","85.025","75.624","16.8","0","Mazda","MX-5 Miata"
"Craig Moulton","37","31","57","GLTC - RWD","43","37","1.092","","1:00.361","1:00.158","7","800.841","4","101.073","85.483","75.521","16.8","0","Mazda","MX-5 Miata"
"Seth Gale","38","7","541","GLTC - FWD","44","7","4.891","","1:05.252","1:05.252","7","805.732","7","101.375","85.228","75.062","16.8","0","Acura","Integra"
"Richard Sawicki","39","32","528","GLTC - RWD","46","39","5.115","","1:10.367","1:10.164","7","810.847","6","103.253","83.678","74.589","16.8","0","Mazda","MX-5 Miata"
"Austin Leiphart","40","33","203","GLTC - RWD","48","41","0.571","","1:10.938","1:10.735","7","811.418","7","103.475","83.498","74.536","16.8","0","Mazda","MX-5 Miata"
"Thomas Moss","41","34","515","GLTC - RWD","32","28","8.031","","1:18.969","1:18.766","7","819.449","4","101.293","85.297","73.806","16.8","0","Mazda","MX-5 Miata"
"Clayton Fitzpatrick","42","35","71","GLTC - RWD","41","35","0.649","","1:19.618","1:19.415","7","820.098","3","102.53","84.268","73.747","16.8","0","Chevy","Corvette"
"Lisa Keyes","43","36","137","GLTC - RWD","49","42","6.391","","1:26.009","1:25.806","7","826.489","7","105.617","81.805","73.177","16.8","0","Honda","Civic"
"Matan Rosenberg","44","37","484","GLTC - RWD","15","13","1 Lap","","1 Lap","1 Lap","6","663.137","6","97.855","88.294","78.174","14.4","0","Mazda","MX-5 Miata"
"Erik Meadows","45","38","3","GLTC - RWD","22","20","14.755","","1 Lap","1 Lap","6","677.892","6","100.327","86.118","76.472","14.4","0","Mazda","MX-5 Miata"
"Jeff Preston","46","39","47","GLTC - RWD","14","12","1 Lap","","2 Laps","2 Laps","5","564.469","3","97.806","88.338","76.532","12.0","0","Mazda","MX-5 Miata"
"Wes Penn","47","40","113","GLTC - RWD","34","30","1 Lap","","3 Laps","3 Laps","4","489.024","4","101.447","85.168","70.671","9.6","0","Mazda","MX-5 Miata"
"Paul Curley","48","41","45","GLTC - RWD","8","7","1 Lap","","4 Laps","4 Laps","3","362.003","3","97.809","88.335","71.602","7.2","0","Chevrolet","Corvette"
"Louis Chatroop","49","42","26","GLTC - RWD","33","29","19.968","","4 Laps","4 Laps","3","381.971","3","99.937","86.454","67.859","7.2","0","BMW","E36 325is"
"Tyler Starr","50","43","36","GLTC - RWD","0","","3 Laps","","7 Laps","7 Laps","0","80.324","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
