"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","TA Heat 7","1073742292","Group C","Qualifying","2022-08-07 14:50:00 UTC","2022-08-07 15:05:19 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midsummer-meet/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Knick","1","1","327","UNLIMITED - RWD","20","2","","","","0","3","511.808","3","97.285","88.811","50.644","7.199999999999999","0","Chevrolet","Corvette"
"Matthew Koval","2","1","12","CLUB TR - RWD","3","1","2.104","","2.104","0","4","557.283","4","99.389","86.931","62.015","9.6","0","Honda","S2000"
"Michael Barnes","3","1","351","STREET GT - RWD","1","1","0.018","","2.122","0","3","455.695","3","99.407","86.915","56.88","7.199999999999999","0","Ford","Mustang"
"Ido Waksman","4","2","284","CLUB TR - RWD","9","5","0.436","","2.558","1 Lap","3","510.406","2","99.843","86.536","50.783","7.199999999999999","0","BMW","128"
"Darian Taggart","5","3","95","CLUB TR - RWD","8","4","0.446","","3.004","19.974","4","577.257","4","100.289","86.151","59.869","9.6","0","Honda","S2000"
"Rico Valdez","6","2","742","STREET GT - RWD","4","2","0.001","","3.005","1 Lap","2","360.684","2","100.29","86.15","47.909","4.8","0","Chevrolet","Corvette"
"Jerami Bailey","7","4","13","CLUB TR - RWD","6","2","0.574","","3.579","15.024","4","572.307","4","100.864","85.66","60.387","9.6","0","Scion","FR-S"
"Cody Smith","8","1","736","STREET MOD - RWD","5","1","0.191","","3.770","0","2","365.071","1","101.055","85.498","47.333","4.8","0","Oldsmobile","Cutlass"
"Kevin Vo","9","5","869","CLUB TR - RWD","7","3","0.279","","4.049","1 Lap","3","475.746","3","101.334","85.263","54.483","7.199999999999999","0","Scion","FR-S"
"Jeff Pinera","10","1","330","CLUB TR - FWD","11","1","0.061","","4.110","0","4","583.065","2","101.395","85.211","59.273","9.6","0","Acura","CSX"
"Brad Perkins","11","2","459","UNLIMITED - RWD","2","1","0.031","","4.141","1 Lap","2","365.512","2","101.426","85.185","47.276","4.8","0","BMW","E46 M3"
"Knottfast Motorsports","12","6","28","CLUB TR - RWD","14","6","0.082","","4.223","41.975","4","599.258","4","101.508","85.116","57.671","9.6","0","Scion","FR-S"
"Taylor Allen","13","3","167","STREET GT - RWD","10","3","1.051","","5.274","34.068","3","489.763","2","102.559","84.244","52.924","7.199999999999999","0","Chevrolet","Corvette"
"Brad Riemann","14","1","234","STREET - AWD","12","1","0.852","","6.126","0","3","487.032","2","103.411","83.55","53.22","7.199999999999999","0","Ford","Focus"
"Tom Halka","15","2","700","STREET - AWD","15","2","0.384","","6.510","7.209","3","494.241","3","103.795","83.241","52.444","7.199999999999999","0","Subaru","Impreza"
"Brian Smith","16","1","444","STREET MOD - FWD","13","1","0.243","","6.753","0","1","281.654","1","104.038","83.047","30.676","2.4","0","Volkswagen","Golf GTI"
"Piero Pucci","17","7","510","CLUB TR - RWD","17","8","0.068","","6.821","1 Lap","3","500.466","3","104.106","82.992","51.792","7.199999999999999","0","Scion","FR-S"
"Tim Lutz","18","2","517","STREET MOD - RWD","18","2","0.016","","6.837","2:17.498","3","502.569","2","104.122","82.98","51.575","7.199999999999999","0","Chevrolet","Corvette"
"Jerome Cahuzac","19","4","75","STREET GT - RWD","19","4","0.057","","6.894","50.736","3","506.431","2","104.179","82.934","51.182","7.199999999999999","0","BMW","M2"
"Garrett Gloceri","20","8","238","CLUB TR - RWD","16","7","0.593","","7.487","1 Lap","3","498.985","3","104.772","82.465","51.945","7.199999999999999","0","Mazda","RX-8"
"Nathan Poulson","21","9","320","CLUB TR - RWD","0","","","","","4 Laps","0","522.622","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
