"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742265","Race 1","Race","2022-08-05 22:00:00 UTC","2022-08-05 22:13:48 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","7","736.181","6","95.482","90.488","82.154","16.8","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC - RWD","3","3","1.861","","1.861","1.861","7","738.042","4","96.162","89.848","81.947","16.8","0","Honda","S2000"
"Robert Thorne","3","3","180","GLTC - RWD","2","2","1.974","","3.835","3.835","7","740.016","5","96.352","89.671","81.728","16.8","0","BMW","M3"
"Jeremy Swenson","4","4","30","GLTC - RWD","4","4","0.153","","3.988","3.988","7","740.169","5","96.278","89.74","81.711","16.8","0","Chevrolet","Corvette"
"Matt Waldbaum","5","5","90","GLTC - RWD","6","5","2.124","","6.112","6.112","7","742.293","5","96.544","89.493","81.477","16.8","0","Honda","S2000"
"James Houghton","6","1","41","GLTC - FWD","7","2","0.389","","6.501","0","7","742.682","4","96.145","89.864","81.435","16.8","0","Acura","TSX"
"Paul Curley","7","6","45","GLTC - RWD","9","7","2.056","","8.557","8.557","7","744.738","4","96.582","89.458","81.21","16.8","0","Chevrolet","Corvette"
"Luke McGrew","8","7","7","GLTC - RWD","10","8","1.973","","10.530","10.53","7","746.711","7","96.764","89.289","80.995","16.8","0","Chevrolet","Corvette"
"Eric Kutil","9","2","82","GLTC - FWD","5","1","1.080","","11.610","5.109","7","747.791","3","96.96","89.109","80.878","16.8","0","Honda","Civic"
"Aaron Leichty","10","8","19","GLTC - RWD","14","11","3.387","","14.997","14.997","7","751.178","6","96.754","89.299","80.514","16.8","0","Porsche","Cayman"
"Eric Jensen","11","9","184","GLTC - RWD","12","9","5.291","","20.288","20.288","7","756.469","5","97.593","88.531","79.95","16.8","0","Scion","FR-S"
"Pervez Randelia II","12","10","74","GLTC - RWD","8","6","1.333","","21.621","21.621","7","757.802","7","97.847","88.301","79.81","16.8","0","Scion","FR-S"
"Emile Tabb","13","11","14","GLTC - RWD","15","12","0.861","","22.482","22.482","7","758.663","7","96.792","89.264","79.719","16.8","0","Mazda","MX-5 Miata"
"Robert Manouchehri","14","12","325","GLTC - RWD","19","16","4.145","","26.627","26.627","7","762.808","6","97.277","88.819","79.286","16.8","0","Mazda","MX-5 Miata"
"Ryan Upham","15","13","13","GLTC - RWD","22","19","5.890","","32.517","32.517","7","768.698","7","98.648","87.584","78.678","16.8","0","BMW","M3"
"Matan Rosenberg","16","14","484","GLTC - RWD","18","15","0.860","","33.377","33.377","7","769.558","7","98.264","87.926","78.591","16.8","0","Mazda","MX-5 Miata"
"Jeff Preston","17","15","47","GLTC - RWD","21","18","0.884","","34.261","34.261","7","770.442","7","97.503","88.613","78.5","16.8","0","Mazda","MX-5 Miata"
"Erik Meadows","18","16","3","GLTC - RWD","20","17","5.270","","39.531","39.531","7","775.712","6","99.464","86.866","77.967","16.8","0","Mazda","MX-5 Miata"
"Julio Crispin","19","17","911","GLTC - RWD","13","10","1.444","","40.975","40.975","7","777.156","7","100.219","86.211","77.822","16.8","0","Nissan","350Z"
"Chris Adams","20","18","187","GLTC - RWD","17","14","0.679","","41.654","41.654","7","777.835","6","100.066","86.343","77.754","16.8","0","Mazda","MX-5 Miata"
"Jake Joraanstad","21","19","23","GLTC - RWD","16","13","0.197","","41.851","41.851","7","778.032","4","100.416","86.042","77.735","16.8","0","Honda","S2000"
"Dustin Bartee","22","3","24","GLTC - FWD","26","4","2.664","","44.515","38.014","7","780.696","6","100.154","86.267","77.469","16.8","0","Honda","Civic"
"Ryan Kristoff","23","4","469","GLTC - FWD","11","3","0.426","","44.941","38.44","7","781.122","6","100.382","86.071","77.427","16.8","0","Honda","CRX"
"Nick Sartor","24","20","117","GLTC - RWD","25","22","0.614","","45.555","45.555","7","781.736","6","100.309","86.134","77.366","16.8","0","BMW","330"
"Jackson Jensen","25","21","527","GLTC - RWD","34","29","0.120","","45.675","45.675","7","781.856","6","98.92","87.343","77.354","16.8","0","Chevrolet","Corvette"
"Steve Pruden","26","22","28","GLTC - RWD","33","28","0.418","","46.093","46.093","7","782.274","5","99.807","86.567","77.313","16.8","0","BMW","330"
"Gary Wimble","27","23","1","GLTC - RWD","36","31","0.290","","46.383","46.383","7","782.564","7","99.552","86.789","77.284","16.8","0","Chevrolet","Corvette"
"Andy Sundeen","28","24","546","GLTC - RWD","28","23","1.437","","47.820","47.82","7","784.001","6","100.582","85.9","77.143","16.8","0","BMW","M3"
"Thomas Moss","29","25","515","GLTC - RWD","32","27","1.445","","49.265","49.265","7","785.446","3","100.44","86.022","77.001","16.8","0","Mazda","MX-5 Miata"
"Scott Robertson","30","26","213","GLTC - RWD","31","26","0.788","","50.053","50.053","7","786.234","6","100.586","85.897","76.924","16.8","0","Mazda","MX-5 Miata"
"Fiona Lou","31","27","88","GLTC - RWD","39","33","1.067","","51.120","51.12","7","787.301","5","99.297","87.012","76.819","16.8","0","Honda","S2000"
"Mac Korince","32","5","52","GLTC - FWD","27","5","0.691","","51.811","45.31","7","787.992","3","100.984","85.558","76.752","16.8","0","Honda","Civic"
"Hans Horpedahl","33","28","77","GLTC - RWD","29","24","0.139","","51.950","51.95","7","788.131","6","100.209","86.22","76.739","16.8","0","Honda","S2000"
"Colton Wade","34","29","18","GLTC - RWD","48","41","0.661","","52.611","52.611","7","788.792","5","99.829","86.548","76.674","16.8","0","BMW","M3"
"Brad Kosiba","35","30","261","GLTC - RWD","30","25","0.550","","53.161","53.161","7","789.342","5","100.633","85.857","76.621","16.8","0","Mazda","MX-5 Miata"
"Adam Ulrich","36","31","4","GLTC - RWD","43","37","0.519","","53.680","53.68","7","789.861","7","98.336","87.862","76.57","16.8","0","Chevrolet","Corvette"
"Joshua Rubenstein","37","32","159","GLTC - RWD","40","34","3.160","","56.840","56.84","7","793.021","3","100.966","85.573","76.265","16.8","0","Mazda","MX-5 Miata"
"Craig Moulton","38","33","57","GLTC - RWD","35","30","0.860","","57.700","57.7","7","793.881","5","101.741","84.922","76.183","16.8","0","Mazda","MX-5 Miata"
"Wes Penn","39","34","113","GLTC - RWD","41","35","2.008","","59.708","59.708","7","795.889","3","100.276","86.162","75.99","16.8","0","Mazda","MX-5 Miata"
"Kevin Zhu","40","6","243","GLTC - FWD","37","6","1.003","","1:00.711","54.21","7","796.892","6","100.763","85.746","75.895","16.8","0","Honda","Civic"
"Clayton Fitzpatrick","41","35","71","GLTC - RWD","45","39","1.675","","1:02.386","1:02.386","7","798.567","6","100.78","85.731","75.736","16.8","0","Chevy","Corvette"
"Seth Gale","42","7","541","GLTC - FWD","46","7","2.679","","1:05.065","58.564","7","801.246","6","101.778","84.891","75.482","16.8","0","Acura","Integra"
"Richard Sawicki","43","36","528","GLTC - RWD","44","38","14.050","","1:19.115","1:19.115","7","815.296","3","103.696","83.32","74.182","16.8","0","Mazda","MX-5 Miata"
"Austin Leiphart","44","37","203","GLTC - RWD","38","32","0.611","","1:19.726","1:19.726","7","815.907","7","103.671","83.341","74.126","16.8","0","Mazda","MX-5 Miata"
"Felipe Gonzalez","45","38","12","GLTC - RWD","47","40","3 Laps","","3 Laps","3 Laps","4","490.24","4","101.073","85.483","70.496","9.6","0","Honda","S2000"
"Louis Chatroop","46","39","26","GLTC - RWD","23","20","1 Lap","","4 Laps","4 Laps","3","374.087","3","100.848","85.673","69.289","7.199999999999999","0","BMW","E36 325is"
"Matthew Park","47","40","290","GLTC - RWD","24","21","1 Lap","","5 Laps","5 Laps","2","296.714","1","102.403","84.373","58.238","4.8","0","Nissan","350Z"
"Lisa Keyes","48","41","137","GLTC - RWD","42","36","1 Lap","","6 Laps","6 Laps","1","186.381","1","108.892","79.345","46.357","2.4","0","Honda","Civic"
"Tyler Starr","49","42","36","GLTC - RWD","49","","5:21.664","","6 Laps","6 Laps","1","508.045","1","431.381","20.029","17.006","2.4","0","Subaru","BRZ"
