"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742298","Party Race","Race","2022-08-07 15:30:00 UTC","2022-08-07 15:49:17 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midsummer-meet/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Fiona Lou","1","1","88","GLTC - RWD","6","4","","","","0","10","1085.765","5","100.356","86.094","79.575","24.0","0","Honda","S2000"
"Julio Crispin","2","2","911","GLTC - RWD","4","3","1.920","","1.920","1.92","10","1087.685","5","100.821","85.696","79.435","24.0","0","Nissan","350Z"
"Dustin Bartee","3","1","24","GLTC - FWD","5","2","0.410","","2.330","0","10","1088.095","5","100.282","86.157","79.405","24.0","0","Honda","Civic"
"Andy Sundeen","4","3","546","GLTC - RWD","1","1","7.273","","9.603","9.603","10","1095.368","3","100.097","86.316","78.878","24.0","0","BMW","M3"
"Craig Moulton","5","4","57","GLTC - RWD","7","5","26.079","","35.682","35.682","10","1121.447","1","101.555","85.077","77.043","24.0","0","Mazda","MX-5 Miata"
"Austin Leiphart","6","5","203","GLTC - RWD","11","8","5.096","","40.778","40.778","10","1126.543","3","103.884","83.17","76.695","24.0","0","Mazda","MX-5 Miata"
"Lisa Keyes","7","6","137","GLTC - RWD","9","7","5.025","","45.803","45.803","10","1131.568","8","105.357","82.007","76.354","24.0","0","Honda","Civic"
"Scott Giles","8","2","22","GLTC - FWD","10","3","2 Laps","","2 Laps","2 Laps","8","915.607","7","104.486","82.691","75.491","19.2","0","Honda","CRX"
"Mac Korince","9","3","52","GLTC - FWD","2","1","2 Laps","","4 Laps","4 Laps","6","812.722","3","100.115","86.301","63.786","14.4","0","Honda","Civic"
"Scott Robertson","10","7","213","GLTC - RWD","3","2","1 Lap","","5 Laps","5 Laps","5","556.763","4","97.264","88.83","77.591","12.0","0","Mazda","MX-5 Miata"
"Richard Sawicki","11","8","528","GLTC - RWD","8","6","30.787","","5 Laps","5 Laps","5","587.55","2","103.388","83.569","73.526","12.0","0","Mazda","MX-5 Miata"
