"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","TA Heat 3","1073742268","Group C","Qualifying","2022-08-05 21:20:00 UTC","2022-08-05 21:34:20 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midsummer-meet/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dalton Klein","1","1","206","TRACK MOD - RWD","3","1","","","","0","2","335.993","2","99.853","86.527","51.43","4.8","0","Chevrolet","Corvette"
"Michael Barnes","2","1","351","STREET GT - RWD","2","1","0.731","","0.731","0","3","434.684","3","100.584","85.898","59.63","7.2","0","Ford","Mustang"
"Rico Valdez","3","2","742","STREET GT - RWD","5","2","0.288","","1.019","1:51.268","4","545.952","2","100.872","85.653","63.302","9.6","0","Chevrolet","Corvette"
"Darian Taggart","4","1","95","CLUB TR - RWD","1","1","0.901","","1.920","0","6","780.145","3","101.773","84.895","66.449","14.4","0","Honda","S2000"
"Jerami Bailey","5","2","13","CLUB TR - RWD","6","2","0.280","","2.200","0 Laps","6","759.293","6","102.053","84.662","68.274","14.4","0","Scion","FR-S"
"John Butler","6","1","747","STREET MOD - RWD","4","1","0.094","","2.294","0","6","756.532","3","102.147","84.584","68.523","14.4","0","BMW","M3"
"Jeff Pinera","7","1","330","CLUB TR - FWD","10","1","1.083","","3.377","0","6","783.556","3","103.23","83.697","66.16","14.4","0","Acura","CSX"
"Knottfast Motorsports","8","3","28","CLUB TR - RWD","19","7","0.295","","3.672","1 Lap","5","698.226","5","103.525","83.458","61.871","12.0","0","Scion","FR-S"
"Garrett Gloceri","9","4","238","CLUB TR - RWD","7","3","0.560","","4.232","0 Laps","6","776.237","6","104.085","83.009","66.784","14.4","0","Mazda","RX-8"
"Brad Riemann","10","1","234","STREET - AWD","14","2","0.023","","4.255","0","6","790.762","2","104.108","82.991","65.557","14.4","0","Ford","Focus"
"Nathan Poulson","11","5","320","CLUB TR - RWD","9","5","0.328","","4.583","3 Laps","3","456.223","3","104.436","82.73","56.814","7.2","0","Subaru","BRZ"
"Ian Flavin","12","6","199","CLUB TR - RWD","8","4","0.450","","5.033","1 Lap","5","669.306","2","104.886","82.375","64.544","12.0","0","Subaru","BRZ"
"Malindima Sampa","13","1","519","STREET - RWD","11","1","0.687","","5.720","0","2","367.243","2","105.573","81.839","47.053","4.8","0","Nissan","350Z"
"Piero Pucci","14","7","510","CLUB TR - RWD","13","6","0.890","","6.610","3 Laps","3","479.244","2","106.463","81.155","54.085","7.2","0","Scion","FR-S"
"Jerome Cahuzac","15","3","75","STREET GT - RWD","15","3","0.231","","6.841","4:42.321","5","717.005","5","106.694","80.979","60.251","12.0","0","BMW","M2"
"Tim Lutz","16","2","517","STREET MOD - RWD","16","2","0.051","","6.892","57.153","6","813.685","5","106.745","80.941","63.71","14.4","0","Chevrolet","Corvette"
"Jared Garcia","17","2","117","STREET - AWD","12","1","0.510","","7.402","1 Lap","5","719.529","2","107.255","80.556","60.039","12.0","0","Lexus","IS 300"
"Matt Williams","18","1","129","SUNDAE CUP - FWD","17","1","1.742","","9.144","0","5","730.442","3","108.997","79.268","59.142","12.0","0","Honda","Fit"
"Jim Smitholene","19","2","130","SUNDAE CUP - FWD","18","2","1.532","","10.676","2.83","5","733.272","3","110.529","78.17","58.914","12.0","0","Honda","Fit"
