"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","TA Heat 5","1073742283","Group B","Qualifying","2022-08-06 17:20:00 UTC","2022-08-06 17:33:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jacob Besemer","1","1","560","STREET GT - RWD","3","2","","","","0","2","327.428","2","94.477","91.451","52.775","4.8","0","Chevrolet","Camaro"
"Matt Simpkins","2","1","628","STREET MOD - RWD","10","2","0.454","","0.454","0","3","444.31","2","94.931","91.013","58.338","7.199999999999999","0","Toyota","GR Supra"
"Alex Artayet","3","2","77","STREET GT - RWD","1","1","0.298","","0.752","5:33.085","3","660.513","1","95.229","90.729","39.242","7.199999999999999","0","BMW","M3"
"Dalton Klein","4","1","206","TRACK MOD - RWD","13","1","0.006","","0.758","0","5","663.201","4","95.235","90.723","65.139","12.0","0","Chevrolet","Corvette"
"Alex Westergaard","5","2","35","STREET MOD - RWD","2","1","0.148","","0.906","1:36.963","4","541.273","2","95.383","90.582","63.849","9.6","0","Honda","S2000"
"Michael Kubiak","6","3","363","STREET GT - RWD","7","4","0.157","","1.063","12.388","2","339.816","2","95.54","90.433","50.851","4.8","0","Chevrolet","Corvette"
"Grant Davidson","7","1","74","CLUB TR - FWD","8","2","0.034","","1.097","0","4","533.97","2","95.574","90.401","64.723","9.6","0","Acura","Integra"
"Brandon Hodge","8","4","89","STREET GT - RWD","4","3","0.195","","1.292","4.618","2","332.046","2","95.769","90.217","52.041","4.8","0","Toyota","GR Supra"
"Ben Thorn","9","2","66","CLUB TR - FWD","6","1","0.167","","1.459","1:58.662","5","652.632","2","95.936","90.06","66.194","12.0","0","Honda","Civic"
"Evan Weider","10","3","531","CLUB TR - FWD","11","3","0.026","","1.485","1:49.135","5","643.105","4","95.962","90.036","67.174","12.0","0","Honda","Civic"
"Mike Coons","11","1","310","STREET - AWD","9","1","0.219","","1.704","0","4","590.762","3","96.181","89.831","58.501","9.6","0","Subaru","Impreza"
"Dana Basinski","12","1","109","CLUB TR - RWD","12","1","0.157","","1.861","0","5","648.667","2","96.338","89.684","66.598","12.0","0","Subaru","BRZ"
"Joseph Dale","13","5","533","STREET GT - RWD","14","5","0.216","","2.077","5:48.178","5","675.606","3","96.554","89.484","63.943","12.0","0","BMW","M4"
"Scott Knick","14","1","327","UNLIMITED - RWD","5","1","0.083","","2.160","0","4","529.704","2","96.637","89.407","65.244","9.6","0","Chevrolet","Corvette"
"John Silva","15","1","878","STREET MOD - FWD","15","1","0.361","","2.521","0","3","458.826","3","96.998","89.074","56.492","7.199999999999999","0","Honda","Civic Del Sol"
"Joel Phillips","16","2","44","TRACK MOD - RWD","22","3","0.297","","2.818","2 Laps","3","471.769","1","97.295","88.802","54.942","7.199999999999999","0","Porsche","911"
"Peter Granberg","17","2","511","CLUB TR - RWD","19","2","0.133","","2.951","1 Lap","4","563.903","4","97.428","88.681","61.287","9.6","0","Subaru","BRZ"
"Eddy Segal","18","1","470","STREET - FWD","23","1","0.400","","3.351","0","4","599.769","1","97.828","88.318","57.622","9.6","0","Honda","Civic"
"Evan Mclaren","19","4","514","CLUB TR - FWD","20","5","0.114","","3.465","2:17.29","5","671.26","3","97.942","88.215","64.357","12.0","0","Acura","Integra"
"Teagan Thostenson","20","2","21","STREET - AWD","21","2","0.151","","3.616","1 Lap","3","484.214","3","98.093","88.08","53.53","7.199999999999999","0","Subaru","Impreza"
"Connor Gallagher","21","1","462","STREET GT - AWD","17","1","0.593","","4.209","0","2","367.683","2","98.686","87.55","46.997","4.8","0","Nissan","GTR"
"Mario Mirone","22","5","627","CLUB TR - FWD","18","4","1.353","","5.562","2:19.802","5","673.772","4","100.039","86.366","64.117","12.0","0","Honda","Civic"
"Brian Blaine","23","3","62","TRACK MOD - RWD","16","2","6.850","","12.412","4 Laps","1","272.437","1","106.889","80.832","31.714","2.4","0","Mazda","RX-7"
