"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","TA Heat 5","1073742285","Group D","Qualifying","2022-08-06 17:50:00 UTC","2022-08-06 19:04:14 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tim Lutz","1","1","517","STREET MOD - RWD","3","1","","","","0","5","665.863","3","104.704","82.518","64.878","12.0","0","Chevrolet","Corvette"
"Jared Garcia","2","1","117","STREET - AWD","2","1","2.127","","2.127","0","5","675.533","4","106.831","80.875","63.95","12.0","0","Lexus","IS 300"
"Eric Knerr","3","1","614","CLUB TR - RWD","1","1","0.688","","2.815","0","5","683.271","4","107.519","80.358","63.225","12.0","0","Mazda","MX-5 Miata"
"Matt Williams","4","1","129","SUNDAE CUP - FWD","4","1","1.499","","4.314","0","5","698.93","2","109.018","79.253","61.809","12.0","0","Honda","Fit"
"Dylan Rodgers","5","2","233","CLUB TR - RWD","22","","1.238","","5.552","27.923","3","711.194","1","110.256","78.363","36.446","7.199999999999999","0","Mazda","MX-5 Miata"
"Jake Abbott","6","2","826","SUNDAE CUP - FWD","9","5","0.049","","5.601","8.316","5","707.246","5","110.305","78.328","61.082","12.0","0","Honda","Fit"
"Jim Smitholene","7","3","130","SUNDAE CUP - FWD","5","2","0.053","","5.654","1 Lap","4","586.545","4","110.358","78.291","58.921","9.6","0","Honda","Fit"
"Sam Deuling","8","4","370","SUNDAE CUP - FWD","10","6","0.003","","5.657","6.248","5","705.178","4","110.361","78.289","61.261","12.0","0","Honda","Fit"
"Joe Sabol","9","1","412","STREET - FWD","7","1","0.023","","5.680","0","5","702.196","2","110.384","78.272","61.521","12.0","0","Acura","TSX"
"Brad Smith","10","5","92","SUNDAE CUP - FWD","11","7","0.049","","5.729","36.274","4","735.204","3","110.433","78.237","47.007","9.6","0","Honda","Fit"
"DJ Alessandrini","11","6","1","SUNDAE CUP - FWD","6","3","0.148","","5.877","4.829","5","703.759","5","110.581","78.133","61.385","12.0","0","Honda","Fit"
"Aric STREETer","12","7","771","SUNDAE CUP - FWD","13","9","0.015","","5.892","2 Laps","3","486.632","3","110.596","78.122","53.264","7.199999999999999","0","Mini","Cooper"
"Michael-Ross Smith","13","8","395","SUNDAE CUP - FWD","8","4","0.110","","6.002","5.716","5","704.646","3","110.706","78.045","61.307","12.0","0","Honda","Fit"
"Bronson Furman","14","9","505","SUNDAE CUP - FWD","12","8","0.794","","6.796","10.759","5","709.689","4","111.5","77.489","60.872","12.0","0","Honda","CRZ"
"Rory Lonergan","15","10","594","SUNDAE CUP - FWD","17","13","0.824","","7.620","31.242","5","730.172","5","112.324","76.92","59.164","12.0","0","Honda","Fit"
"Kevin Gu","16","11","782","SUNDAE CUP - FWD","14","10","0.125","","7.745","1 Lap","4","606.958","3","112.449","76.835","56.94","9.6","0","Honda","Civic"
"Stewart Storm","17","12","301","SUNDAE CUP - FWD","15","11","0.985","","8.730","26.774","5","725.704","3","113.434","76.168","59.528","12.0","0","Honda","Fit"
"Daniel Malloy","18","13","801","SUNDAE CUP - FWD","19","15","2.956","","11.686","56.346","5","755.276","3","116.39","74.233","57.198","12.0","0","Mazda","2"
"Becky Burton","19","14","909","SUNDAE CUP - FWD","18","14","0.065","","11.751","54.825","5","753.755","5","116.455","74.192","57.313","12.0","0","Mazda","2"
"Chris Wolf","20","15","8","SUNDAE CUP - FWD","16","12","0.543","","12.294","2 Laps","3","514.897","1","116.998","73.847","50.34","7.199999999999999","0","Honda","Fit"
"Erik Voelkle","21","16","725","SUNDAE CUP - FWD","20","16","1.418","","13.712","1 Lap","4","651.697","4","118.416","72.963","53.031","9.6","0","Honda","Fit"
"Brandt Vircks","22","17","42","SUNDAE CUP - FWD","21","17","6.481","","20.193","2 Laps","3","557.626","3","124.897","69.177","46.483","7.199999999999999","0","Honda","Civic"
