"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742275","Top 10 Shootout","Qualifying","2022-08-06 15:45:00 UTC","2022-08-06 16:12:33 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-midsummer-meet/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","7","6","","","","0","1","1184.055","1","95.032","90.917","7.297","2.4","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC - RWD","9","8","0.562","","0.562","4:48.885","1","1472.94","1","95.594","90.382","5.866","2.4","0","Chevrolet","Corvette"
"Robert Thorne","3","3","180","GLTC - RWD","6","5","0.479","","1.041","0 Laps","1","1035.853","1","96.073","89.932","8.341","2.4","0","BMW","M3"
"James Houghton","4","1","41","GLTC - FWD","10","2","0.306","","1.347","0","1","1615.174","1","96.379","89.646","5.349","2.4","0","Acura","TSX"
"Andy Smedegard","5","4","212","GLTC - RWD","8","7","0.338","","1.685","2:24.951","1","1329.006","1","96.717","89.333","6.501","2.4","0","Honda","S2000"
"Luke McGrew","6","5","7","GLTC - RWD","2","2","0.091","","1.776","0 Laps","1","467.346","1","96.808","89.249","18.487","2.4","0","Chevrolet","Corvette"
"Aaron Leichty","7","6","19","GLTC - RWD","3","3","0.300","","2.076","0 Laps","1","612.589","1","97.108","88.973","14.104","2.4","0","Porsche","Cayman"
"Matt Waldbaum","8","7","90","GLTC - RWD","5","4","0.126","","2.202","0 Laps","1","895.766","1","97.234","88.858","9.645","2.4","0","Honda","S2000"
"Eric Kutil","9","2","82","GLTC - FWD","4","1","0.384","","2.586","0 Laps","1","758.822","1","97.618","88.508","11.386","2.4","0","Honda","Civic"
"Robert Manouchehri","10","8","325","GLTC - RWD","1","1","0.261","","2.847","0 Laps","1","243.015","1","97.879","88.272","35.553","2.4","0","Mazda","MX-5 Miata"
