"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","TA Heat 1","1073742260","Group B","Qualifying","2022-08-05 14:20:00 UTC","2022-08-05 14:35:18 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jacob Besemer","1","1","560","STREET GT - RWD","6","2","","","","0","4","421.661","4","97.081","88.998","81.962","9.6","0","Chevrolet","Camaro"
"Mike Coons","2","1","310","STREET - AWD","8","2","1.010","","1.010","0","6","675.883","4","98.091","88.081","76.7","14.399999999999999","0","Subaru","Impreza"
"Brad Perkins","3","1","459","UNLIMITED - RWD","1","1","0.293","","1.303","0","1","106.521","1","98.384","87.819","81.111","2.4","0","BMW","E46 M3"
"Scott Knick","4","2","327","UNLIMITED - RWD","3","2","0.086","","1.389","6:50.521","5","517.042","5","98.47","87.742","83.552","12.0","0","Chevrolet","Corvette"
"Matt Simpkins","5","1","628","STREET MOD - RWD","17","2","1.205","","2.594","0","6","671.191","6","99.675","86.682","77.236","14.399999999999999","0","Toyota","GR Supra"
"Joseph Dale","6","2","533","STREET GT - RWD","20","5","0.287","","2.881","4:27.538","6","689.199","4","99.962","86.433","75.218","14.399999999999999","0","BMW","M4"
"Teagan Thostenson","7","2","21","STREET - AWD","14","5","0.038","","2.919","1 Lap","5","612.838","3","100.0","86.4","70.492","12.0","0","Subaru","Impreza"
"Eddy Segal","8","1","470","STREET - FWD","12","1","0.421","","3.340","0","6","686.435","5","100.421","86.038","75.521","14.399999999999999","0","Honda","Civic"
"Taylor Allen","9","3","167","STREET GT - RWD","10","4","0.573","","3.913","2:19.413","5","561.074","4","100.994","85.55","76.995","12.0","0","Chevrolet","Corvette"
"Mike Janssen","10","2","523","STREET MOD - RWD","5","1","0.124","","4.037","1:11.578","7","742.769","5","101.118","85.445","81.425","16.8","0","Mazda","MX-5 Miata"
"Cody Smith","11","3","736","STREET MOD - RWD","18","3","0.759","","4.796","18.418","6","689.609","6","101.877","84.808","75.173","14.399999999999999","0","Oldsmobile","Cutlass"
"John Silva","12","1","878","STREET MOD - FWD","15","1","0.008","","4.804","0","6","690.726","6","101.885","84.801","75.051","14.399999999999999","0","Honda","Civic Del Sol"
"Michael Barnes","13","4","351","STREET GT - RWD","7","3","0.333","","5.137","1 Lap","3","347.731","3","102.218","84.525","74.54","7.199999999999999","0","Ford","Mustang"
"John Butler","14","4","747","STREET MOD - RWD","23","5","0.473","","5.610","36.553","6","707.744","4","102.691","84.136","73.247","14.399999999999999","0","BMW","M3"
"Michael Callaway","15","3","194","STREET - AWD","4","1","0.384","","5.994","2 Laps","4","447.222","4","103.075","83.822","77.277","9.6","0","Subaru","Impreza"
"Jon Shevel","16","3","762","UNLIMITED - RWD","22","3","1.712","","7.706","10:00.363","6","706.884","4","104.787","82.453","73.336","14.399999999999999","0","Mazda","MX-5 Miata"
"Jeff Pinera","17","1","330","CLUB TR - FWD","16","1","0.855","","8.561","0","6","710.872","4","105.642","81.786","72.925","14.399999999999999","0","Acura","CSX"
"Malindima Sampa","18","1","519","STREET - RWD","9","1","0.709","","9.270","0","5","580.878","3","106.351","81.24","74.37","12.0","0","Nissan","350Z"
"Jared Garcia","19","4","117","STREET - AWD","13","4","0.068","","9.338","25.558","6","701.441","5","106.419","81.189","73.905","14.399999999999999","0","Lexus","IS 300"
"Brad Riemann","20","5","234","STREET - AWD","11","3","1.981","","11.319","22.518","6","698.401","3","108.4","79.705","74.227","14.399999999999999","0","Ford","Focus"
"Jerome Cahuzac","21","5","75","STREET GT - RWD","21","6","1.879","","13.198","5:34.287","6","755.948","5","110.279","78.347","68.576","14.399999999999999","0","BMW","M2"
"Tim Lutz","22","5","517","STREET MOD - RWD","19","4","0.258","","13.456","1:13.166","6","744.357","5","110.537","78.164","69.644","14.399999999999999","0","Chevrolet","Corvette"
"Michael Kubiak","23","6","363","STREET GT - RWD","2","1","","","","3 Laps","1","111.004","0","0.0","0.0","77.835","2.4","0","Chevrolet","Corvette"
"Tom Halka","24","6","700","STREET - AWD","0","","","","","6 Laps","0","34.439","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
