"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","TA Heat 6","1073742288","Group C","Qualifying","2022-08-06 21:20:00 UTC","2022-08-06 21:36:11 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Janssen","1","1","523","STREET MOD - RWD","1","1","","","","0","3","431.942","3","97.463","88.649","60.008","7.2","0","Mazda","MX-5 Miata"
"Matthew Koval","2","1","12","CLUB TR - RWD","2","1","2.092","","2.092","0","7","842.891","1","99.555","86.786","71.753","16.8","0","Honda","S2000"
"Jerami Bailey","3","2","13","CLUB TR - RWD","8","5","0.232","","2.324","20.577","7","863.468","6","99.787","86.584","70.043","16.8","0","Scion","FR-S"
"Rico Valdez","4","1","742","STREET GT - RWD","3","1","0.149","","2.473","0","6","761.441","1","99.936","86.455","68.081","14.4","0","Chevrolet","Corvette"
"Ido Waksman","5","3","284","CLUB TR - RWD","7","4","0.193","","2.666","5 Laps","2","355.279","2","100.129","86.289","48.638","4.8","0","BMW","128"
"Cody Smith","6","2","736","STREET MOD - RWD","4","2","0.022","","2.688","7:24.65","7","876.592","5","100.151","86.27","68.994","16.8","0","Oldsmobile","Cutlass"
"Kevin Vo","7","4","869","CLUB TR - RWD","6","3","0.001","","2.689","23.443","7","866.334","4","100.152","86.269","69.811","16.8","0","Scion","FR-S"
"Darian Taggart","8","5","95","CLUB TR - RWD","5","2","0.262","","2.951","2 Laps","5","688.387","1","100.414","86.044","62.755","12.0","0","Honda","S2000"
"Jeff Pinera","9","1","330","CLUB TR - FWD","10","1","0.608","","3.559","0","7","871.868","5","101.022","85.526","69.368","16.8","0","Acura","CSX"
"Jon Shevel","10","1","762","UNLIMITED - RWD","12","1","0.694","","4.253","0","7","877.565","6","101.716","84.942","68.918","16.8","0","Mazda","MX-5 Miata"
"Taylor Allen","11","2","167","STREET GT - RWD","20","3","0.085","","4.338","1:06.611","6","828.052","6","101.801","84.871","62.605","14.4","0","Chevrolet","Corvette"
"Ian Flavin","12","6","199","CLUB TR - RWD","21","","1.002","","5.340","2 Laps","5","819.754","5","102.803","84.044","52.699","12.0","0","Subaru","BRZ"
"Nathan Poulson","13","7","320","CLUB TR - RWD","23","","0.302","","5.642","3 Laps","4","815.993","4","103.105","83.798","42.353","9.6","0","Subaru","BRZ"
"Knottfast Motorsports","14","8","28","CLUB TR - RWD","13","6","0.165","","5.807","1 Lap","6","822.172","6","103.27","83.664","63.052","14.4","0","Scion","FR-S"
"John Butler","15","3","747","STREET MOD - RWD","11","3","0.001","","5.808","2 Laps","1","263.155","1","103.271","83.663","32.832","2.4","0","BMW","M3"
"Brian Smith","16","1","444","STREET MOD - FWD","14","1","0.404","","6.212","0","1","266.938","1","103.675","83.337","32.367","2.4","0","Volkswagen","Golf GTI"
"Michael Callaway","17","1","194","STREET - AWD","22","","0.223","","6.435","0","3","617.546","3","103.898","83.158","41.973","7.2","0","Subaru","Impreza"
"Piero Pucci","18","9","510","CLUB TR - RWD","17","8","0.048","","6.483","1 Lap","6","808.368","4","103.946","83.12","64.129","14.4","0","Scion","FR-S"
"Malindima Sampa","19","1","519","STREET - RWD","19","1","0.262","","6.745","0","4","608.382","4","104.208","82.911","56.806","9.6","0","Nissan","350Z"
"Jerome Cahuzac","20","3","75","STREET GT - RWD","18","2","0.256","","7.001","1:19.789","6","841.23","1","104.464","82.708","61.624","14.4","0","BMW","M2"
"Brad Riemann","21","2","234","STREET - AWD","9","1","0.623","","7.624","1:06.247","5","683.793","2","105.087","82.218","63.177","12.0","0","Ford","Focus"
"Tom Halka","22","3","700","STREET - AWD","15","2","0.125","","7.749","1 Lap","2","384.714","1","105.212","82.12","44.916","4.8","0","Subaru","Impreza"
"Garrett Gloceri","23","10","238","CLUB TR - RWD","16","7","0.036","","7.785","1 Lap","6","812.98","5","105.248","82.092","63.765","14.4","0","Mazda","RX-8"
