"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742264","Qualifying","Qualifying","2022-08-05 19:30:00 UTC","2022-08-05 19:58:33 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-midsummer-meet/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","7","5","","","","0","12","1327.875","12","97.663","88.467","78.08","28.799999999999997","0","Honda","S2000"
"Robert Thorne","2","2","180","GLTC - RWD","13","11","0.475","","0.475","2:07.271","13","1455.146","13","98.138","88.039","77.188","31.2","0","BMW","M3"
"Andy Smedegard","3","3","212","GLTC - RWD","11","9","0.976","","1.451","55.838","12","1383.713","10","99.114","87.172","74.929","28.799999999999997","0","Honda","S2000"
"Jeremy Swenson","4","4","30","GLTC - RWD","39","","0.711","","2.162","1:06.179","10","1394.054","10","99.825","86.551","61.978","24.0","0","Chevrolet","Corvette"
"Eric Kutil","5","1","82","GLTC - FWD","22","3","0.730","","2.892","0","12","1400.277","8","100.555","85.923","74.042","28.799999999999997","0","Honda","Civic"
"Matt Waldbaum","6","5","90","GLTC - RWD","12","10","0.200","","3.092","37.628","12","1365.503","12","100.755","85.753","75.928","28.799999999999997","0","Honda","S2000"
"James Houghton","7","2","41","GLTC - FWD","41","","0.500","","3.592","4 Laps","8","1269.329","6","101.255","85.329","54.454","19.2","0","Acura","TSX"
"Pervez Randelia II","8","6","74","GLTC - RWD","44","","0.585","","4.177","2:14.883","10","1462.758","10","101.84","84.839","59.067","24.0","0","Scion","FR-S"
"Ryan Kristoff","9","3","469","GLTC - FWD","6","2","0.647","","4.824","36.648","8","1436.925","8","102.487","84.303","48.103","19.2","0","Honda","CRX"
"Paul Curley","10","7","45","GLTC - RWD","3","3","0.080","","4.904","43.085","12","1370.96","7","102.567","84.238","75.626","28.799999999999997","0","Chevrolet","Corvette"
"Luke McGrew","11","8","7","GLTC - RWD","15","13","0.149","","5.053","1:14.153","12","1402.028","12","102.716","84.115","73.95","28.799999999999997","0","Chevrolet","Corvette"
"Julio Crispin","12","9","911","GLTC - RWD","21","19","0.455","","5.508","2:35.963","12","1483.838","11","103.171","83.744","69.873","28.799999999999997","0","Nissan","350Z"
"Eric Jensen","13","10","184","GLTC - RWD","45","","0.070","","5.578","1:02.855","9","1390.73","7","103.241","83.688","55.913","21.599999999999998","0","Scion","FR-S"
"Emile Tabb","14","11","14","GLTC - RWD","2","2","0.063","","5.641","2:20.914","13","1468.789","12","103.304","83.637","76.471","31.2","0","Mazda","MX-5 Miata"
"Jake Joraanstad","15","12","23","GLTC - RWD","27","24","0.614","","6.255","3 Laps","9","1129.295","9","103.918","83.142","68.857","21.599999999999998","0","Honda","S2000"
"Aaron Leichty","16","13","19","GLTC - RWD","43","","0.024","","6.279","1:25.459","8","1413.334","4","103.942","83.123","48.906","19.2","0","Porsche","Cayman"
"Matthew Park","17","14","290","GLTC - RWD","19","17","0.022","","6.301","3 Laps","9","1135.303","9","103.964","83.106","68.493","21.599999999999998","0","Nissan","350Z"
"Erik Meadows","18","15","3","GLTC - RWD","35","","0.097","","6.398","3 Laps","9","1207.22","9","104.061","83.028","64.412","21.599999999999998","0","Mazda","MX-5 Miata"
"Matan Rosenberg","19","16","484","GLTC - RWD","24","21","0.070","","6.468","1:04.181","8","1392.056","6","104.131","82.972","49.653","19.2","0","Mazda","MX-5 Miata"
"Jeff Preston","20","17","47","GLTC - RWD","38","","0.321","","6.789","1:59.161","6","1447.036","6","104.452","82.717","35.825","14.399999999999999","0","Mazda","MX-5 Miata"
"Chris Adams","21","18","187","GLTC - RWD","5","4","0.335","","7.124","1:07.773","12","1395.648","11","104.787","82.453","74.288","28.799999999999997","0","Mazda","MX-5 Miata"
"Andy Sundeen","22","19","546","GLTC - RWD","23","20","0.156","","7.280","3 Laps","9","1148.865","8","104.943","82.33","67.684","21.599999999999998","0","BMW","M3"
"Robert Manouchehri","23","20","325","GLTC - RWD","42","","0.022","","7.302","51.472","9","1379.347","9","104.965","82.313","56.375","21.599999999999998","0","Mazda","MX-5 Miata"
"Louis Chatroop","24","21","26","GLTC - RWD","17","15","0.380","","7.682","4 Laps","8","1209.22","8","105.345","82.016","57.161","19.2","0","BMW","E36 325is"
"Nick Sartor","25","22","117","GLTC - RWD","33","30","0.240","","7.922","1:14.653","11","1402.528","9","105.585","81.83","67.763","26.4","0","BMW","330"
"Dustin Bartee","26","4","24","GLTC - FWD","4","1","0.212","","8.134","53.938","6","1454.215","6","105.797","81.666","35.648","14.399999999999999","0","Honda","Civic"
"Ryan Upham","27","23","13","GLTC - RWD","8","6","0.835","","8.969","3:44.909","8","1552.784","6","106.632","81.026","44.514","19.2","0","BMW","M3"
