"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","TA Heat 3","1073742267","Group B","Qualifying","2022-08-05 21:00:00 UTC","2022-08-05 21:13:35 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","TRACK MOD - RWD","2","1","","","","0","5","484.211","3","91.904","94.011","89.217","12.0","0","Mazda","MX-5 Miata"
"Jacob Besemer","2","1","560","STREET GT - RWD","1","1","3.296","","3.296","0","1","95.201","1","95.2","90.756","90.755","2.4","0","Chevrolet","Camaro"
"Scott Knick","3","1","327","UNLIMITED - RWD","6","1","0.834","","4.130","0","5","498.864","5","96.034","89.968","86.597","12.0","0","Chevrolet","Corvette"
"Mike Coons","4","1","310","STREET - AWD","4","1","0.806","","4.936","0","6","670.315","4","96.84","89.219","77.337","14.399999999999999","0","Subaru","Impreza"
"Brandon Hodge","5","2","89","STREET GT - RWD","3","2","0.147","","5.083","8:53.222","6","628.423","5","96.987","89.084","82.492","14.399999999999999","0","Toyota","GR Supra"
"Evan Weider","6","1","531","CLUB TR - FWD","5","1","0.260","","5.343","0","6","602.437","6","97.247","88.846","86.05","14.399999999999999","0","Honda","Civic"
"Matt Simpkins","7","1","628","STREET MOD - RWD","10","1","0.272","","5.615","0","4","421.742","3","97.519","88.598","81.946","9.6","0","Toyota","GR Supra"
"Connor Gallagher","8","1","462","STREET GT - AWD","9","1","0.143","","5.758","0","5","524.814","5","97.662","88.468","82.315","12.0","0","Nissan","GTR"
"Peter Granberg","9","1","511","CLUB TR - RWD","7","1","0.033","","5.791","0","5","507.864","3","97.695","88.439","85.062","12.0","0","Subaru","BRZ"
"Mario Mirone","10","2","627","CLUB TR - FWD","19","","0.664","","6.455","1:17.711","5","680.148","4","98.359","87.841","63.516","12.0","0","Honda","Civic"
"Joel Phillips","11","2","44","TRACK MOD - RWD","8","2","0.071","","6.526","1 Lap","4","414.893","3","98.43","87.778","83.299","9.6","0","Porsche","911"
"Joseph Dale","12","3","533","STREET GT - RWD","11","3","0.475","","7.001","9:31.382","6","666.583","3","98.905","87.357","77.77","14.399999999999999","0","BMW","M4"
"Teagan Thostenson","13","2","21","STREET - AWD","12","2","0.098","","7.099","1 Lap","5","572.257","3","99.003","87.27","75.491","12.0","0","Subaru","Impreza"
"Matthew Koval","14","2","12","CLUB TR - RWD","13","2","0.137","","7.236","3:43.192","7","731.056","7","99.14","87.149","82.73","16.8","0","Honda","S2000"
"Eddy Segal","15","1","470","STREET - FWD","15","1","0.083","","7.319","0","6","658.995","1","99.223","87.077","78.665","14.399999999999999","0","Honda","Civic"
"Ido Waksman","16","3","284","CLUB TR - RWD","14","3","1.137","","8.456","56.989","5","564.853","5","100.36","86.09","76.48","12.0","0","BMW","128"
"Kevin Vo","17","4","869","CLUB TR - RWD","17","4","0.105","","8.561","2:25.011","6","652.875","6","100.465","86.0","79.403","14.399999999999999","0","Scion","FR-S"
"Cody Smith","18","2","736","STREET MOD - RWD","16","2","0.728","","9.289","4:23.026","6","684.768","2","101.193","85.381","75.704","14.399999999999999","0","Oldsmobile","Cutlass"
"Christopher Quashnie","19","3","525","TRACK MOD - RWD","18","3","0.623","","9.912","1:40.451","5","584.662","3","101.816","84.859","73.889","12.0","0","Chevrolet","Camaro"
"Evan Mclaren","20","3","514","CLUB TR - FWD","0","","","","","6 Laps","0","17.138","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
