"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","TA Heat 3","1073742269","Group D","Qualifying","2022-08-05 21:40:00 UTC","2022-08-05 21:56:12 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luca Barberis","1","1","63","STREET - AWD","1","1","","","","0","5","661.722","1","94.788","91.151","65.284","12.0","0","Mitsubishi","Lancer"
"Kendall Samuel","2","1","197","TRACK MOD - AWD","20","1","2.375","","2.375","0","3","488.763","2","97.163","88.923","53.032","7.2","0","Subaru","Impreza"
"Brian Smith","3","1","444","STREET MOD - FWD","2","1","6.108","","8.483","0","5","670.562","1","103.271","83.663","64.424","12.0","0","Volkswagen","Golf GTI"
"Tom Halka","4","2","700","STREET - AWD","21","2","1.438","","9.921","54.758","5","716.48","5","104.709","82.514","60.295","12.0","0","Subaru","Impreza"
"DJ Alessandrini","5","1","1","SUNDAE CUP - FWD","3","1","5.686","","15.607","0","5","691.997","5","110.395","78.264","62.428","12.0","0","Honda","Fit"
"Brian Blaine","6","1","62","TRACK MOD - RWD","19","1","0.216","","15.823","0","5","759.814","4","110.611","78.112","56.856","12.0","0","Mazda","RX-7"
"Jake Abbott","7","2","826","SUNDAE CUP - FWD","4","2","0.533","","16.356","4.874","5","696.871","1","111.144","77.737","61.991","12.0","0","Honda","Fit"
"Michael-Ross Smith","8","3","395","SUNDAE CUP - FWD","23","","0.257","","16.613","57.171","4","749.168","3","111.401","77.558","46.131","9.6","0","Honda","Fit"
"Dylan Rodgers","9","1","233","CLUB TR - RWD","10","1","0.353","","16.966","0","5","721.075","5","111.754","77.313","59.911","12.0","0","Mazda","MX-5 Miata"
"Sam Deuling","10","4","370","SUNDAE CUP - FWD","12","8","0.061","","17.027","36.068","5","728.065","5","111.815","77.27","59.335","12.0","0","Honda","Fit"
"Bronson Furman","11","5","505","SUNDAE CUP - FWD","7","5","0.415","","17.442","17.397","5","709.394","5","112.23","76.985","60.897","12.0","0","Honda","CRZ"
"Mike Mills","12","6","716","SUNDAE CUP - FWD","6","4","0.027","","17.469","1 Lap","4","596.358","4","112.257","76.966","57.952","9.6","0","Ford","Fiesta"
"Aric STREETer","13","7","771","SUNDAE CUP - FWD","5","3","0.221","","17.690","2 Laps","3","483.273","3","112.478","76.815","53.634","7.2","0","Mini","Cooper"
"Joe Sabol","14","1","412","STREET - FWD","11","1","0.087","","17.777","0","5","726.152","5","112.565","76.756","59.492","12.0","0","Acura","TSX"
"Kevin Gu","15","8","782","SUNDAE CUP - FWD","8","6","0.785","","18.562","3 Laps","2","375.401","1","113.35","76.224","46.031","4.8","0","Honda","Civic"
"Kevin Head","16","9","139","SUNDAE CUP - FWD","9","7","0.429","","18.991","42.739","5","734.736","3","113.779","75.937","58.797","12.0","0","Honda","Fit"
"Stewart Storm","17","10","301","SUNDAE CUP - FWD","14","10","0.111","","19.102","50.731","5","742.728","5","113.89","75.863","58.164","12.0","0","Honda","Fit"
"Chris Wolf","18","11","8","SUNDAE CUP - FWD","13","9","2.350","","21.452","2:08.07","4","820.067","2","116.24","74.329","42.143","9.6","0","Honda","Fit"
"Becky Burton","19","12","909","SUNDAE CUP - FWD","22","15","0.276","","21.728","1:32.156","5","784.153","4","116.516","74.153","55.091","12.0","0","Mazda","2"
"Daniel Malloy","20","13","801","SUNDAE CUP - FWD","16","12","0.038","","21.766","1:03.994","5","755.991","4","116.554","74.129","57.144","12.0","0","Mazda","2"
"Erik Voelkle","21","14","725","SUNDAE CUP - FWD","15","11","0.589","","22.355","1:05.869","5","757.866","3","117.143","73.756","57.002","12.0","0","Honda","Fit"
"Rory Lonergan","22","15","594","SUNDAE CUP - FWD","17","13","0.218","","22.573","1:14.019","5","766.016","4","117.361","73.619","56.396","12.0","0","Honda","Fit"
"Brandt Vircks","23","16","42","SUNDAE CUP - FWD","18","14","9.247","","31.820","3 Laps","2","435.772","1","126.608","68.242","39.654","4.8","0","Honda","Civic"
"Tim Lutz","24","1","517","STREET MOD - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
