"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","TA Heat 1","1073742261","Group C","Qualifying","2022-08-05 14:40:00 UTC","2022-08-05 14:57:13 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midsummer-meet/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","350","STREET GT - RWD","1","1","","","","0","4","685.007","4","94.123","91.795","50.452","9.6","0","Ford","Mustang"
"Andy Voelkel","2","2","34","STREET GT - RWD","2","2","0.763","","0.763","1 Lap","3","440.126","2","94.886","91.057","58.892","7.199999999999999","0","Chevrolet","Corvette"
"Brandon Hodge","3","3","89","STREET GT - RWD","0","","3.067","","3.830","1 Lap","3","644.314","3","97.953","88.206","40.229","7.199999999999999","0","Toyota","GR Supra"
"Evan Weider","4","1","531","CLUB TR - FWD","5","2","0.192","","4.022","0","7","860.334","4","98.145","88.033","70.298","16.8","0","Honda","Civic"
"Peter Granberg","5","1","511","CLUB TR - RWD","4","1","0.430","","4.452","0","7","861.552","3","98.575","87.649","70.199","16.8","0","Subaru","BRZ"
"Mario Mirone","6","2","627","CLUB TR - FWD","6","3","0.405","","4.857","2 Laps","5","674.645","4","98.98","87.29","64.034","12.0","0","Honda","Civic"
"Evan Mclaren","7","3","514","CLUB TR - FWD","3","1","0.316","","5.173","13.64","7","873.974","4","99.296","87.013","69.201","16.8","0","Acura","Integra"
"Connor Gallagher","8","1","462","STREET GT - AWD","17","1","0.138","","5.311","0","6","813.747","4","99.434","86.892","63.705","14.399999999999999","0","Nissan","GTR"
"Matthew Koval","9","2","12","CLUB TR - RWD","7","2","0.662","","5.973","22.026","7","883.578","6","100.096","86.317","68.449","16.8","0","Honda","S2000"
"Ido Waksman","10","3","284","CLUB TR - RWD","18","10","0.249","","6.222","2 Laps","5","738.151","5","100.345","86.103","58.525","12.0","0","BMW","128"
"Kevin Vo","11","4","869","CLUB TR - RWD","15","9","1.305","","7.527","1 Lap","6","822.507","6","101.65","84.998","63.027","14.399999999999999","0","Scion","FR-S"
"Darian Taggart","12","5","95","CLUB TR - RWD","23","","0.344","","7.871","3 Laps","4","846.439","4","101.994","84.711","40.83","9.6","0","Honda","S2000"
"Rico Valdez","13","4","742","STREET GT - RWD","8","3","0.945","","8.816","2:01.126","6","806.133","6","102.939","83.933","64.307","14.399999999999999","0","Chevrolet","Corvette"
"Knottfast Motorsports","14","6","28","CLUB TR - RWD","22","","0.132","","8.948","3 Laps","4","802.789","4","103.071","83.826","43.05","9.6","0","Scion","FR-S"
"Jerami Bailey","15","7","13","CLUB TR - RWD","9","3","0.716","","9.664","1 Lap","6","830.28","6","103.787","83.247","62.437","14.399999999999999","0","Scion","FR-S"
"Garrett Gloceri","16","8","238","CLUB TR - RWD","24","","0.165","","9.829","4 Laps","3","827.785","2","103.952","83.115","31.312","7.199999999999999","0","Mazda","RX-8"
"Ian Flavin","17","9","199","CLUB TR - RWD","10","4","0.914","","10.743","6.605","5","868.157","5","104.866","82.391","49.761","12.0","0","Subaru","BRZ"
"Nathan Poulson","18","10","320","CLUB TR - RWD","13","7","0.693","","11.436","2 Laps","5","727.805","5","105.559","81.85","59.357","12.0","0","Subaru","BRZ"
"Piero Pucci","19","11","510","CLUB TR - RWD","19","11","2.282","","13.718","4.733","6","866.285","5","107.841","80.118","59.842","14.399999999999999","0","Scion","FR-S"
"Eric Knerr","20","12","614","CLUB TR - RWD","12","6","0.913","","14.631","1 Lap","6","845.748","6","108.754","79.445","61.295","14.399999999999999","0","Mazda","MX-5 Miata"
"Arthur Dvortsen","21","13","20","CLUB TR - RWD","11","5","0.373","","15.004","4 Laps","3","508.026","2","109.127","79.174","51.021","7.199999999999999","0","Mazda","MX-5 Miata"
"Dylan Rodgers","22","14","233","CLUB TR - RWD","14","8","5.408","","20.412","35.186","6","896.738","6","114.535","75.435","57.81","14.399999999999999","0","Mazda","MX-5 Miata"
"Joe Sabol","23","1","412","STREET - FWD","16","1","0.160","","20.572","0","6","905.812","6","114.695","75.33","57.23","14.399999999999999","0","Acura","TSX"
"Brian Blaine","24","1","62","TRACK MOD - RWD","20","1","0.208","","20.780","0","1","323.38","1","114.903","75.194","26.718","2.4","0","Mazda","RX-7"
