"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","TA Heat 5","1073742284","Group C","Qualifying","2022-08-06 17:35:00 UTC","2022-08-06 17:47:02 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Barnes","1","1","351","STREET GT - RWD","2","1","","","","0","3","440.865","2","98.129","88.047","58.794","7.199999999999999","0","Ford","Mustang"
"Mike Janssen","2","1","523","STREET MOD - RWD","1","1","0.162","","0.162","0","5","632.03","5","98.291","87.902","68.351","12.0","0","Mazda","MX-5 Miata"
"Rico Valdez","3","2","742","STREET GT - RWD","7","2","1.393","","1.555","22.593","3","463.458","3","99.684","86.674","55.927","7.199999999999999","0","Chevrolet","Corvette"
"Cody Smith","4","2","736","STREET MOD - RWD","3","2","0.020","","1.575","1 Lap","4","561.965","4","99.704","86.657","61.498","9.6","0","Oldsmobile","Cutlass"
"Darian Taggart","5","1","95","CLUB TR - RWD","5","2","0.200","","1.775","0","3","636.219","2","99.904","86.483","40.741","7.199999999999999","0","Honda","S2000"
"Kevin Vo","6","2","869","CLUB TR - RWD","4","1","0.270","","2.045","-1 Laps","4","556.986","4","100.174","86.25","62.048","9.6","0","Scion","FR-S"
"Ido Waksman","7","3","284","CLUB TR - RWD","6","3","0.134","","2.179","-1 Laps","4","591.637","1","100.308","86.135","58.414","9.6","0","BMW","128"
"Taylor Allen","8","3","167","STREET GT - RWD","8","3","0.847","","3.026","2:12.765","4","573.63","1","101.155","85.413","60.248","9.6","0","Chevrolet","Corvette"
"Brad Riemann","9","1","234","STREET - AWD","15","1","0.649","","3.675","0","4","594.188","2","101.804","84.869","58.163","9.6","0","Ford","Focus"
"Jeff Pinera","10","1","330","CLUB TR - FWD","11","1","0.031","","3.706","0","4","577.111","3","101.835","84.843","59.884","9.6","0","Acura","CSX"
"Jon Shevel","11","1","762","UNLIMITED - RWD","16","1","0.206","","3.912","0","4","585.726","4","102.041","84.672","59.004","9.6","0","Mazda","MX-5 Miata"
"Jerami Bailey","12","4","13","CLUB TR - RWD","9","4","0.069","","3.981","-1 Laps","4","581.834","4","102.11","84.615","59.398","9.6","0","Scion","FR-S"
"Knottfast Motorsports","13","5","28","CLUB TR - RWD","14","6","0.216","","4.197","-1 Laps","4","589.542","4","102.326","84.436","58.622","9.6","0","Scion","FR-S"
"John Butler","14","3","747","STREET MOD - RWD","10","3","0.159","","4.356","1 Lap","4","584.104","2","102.485","84.305","59.168","9.6","0","BMW","M3"
"Tom Halka","15","2","700","STREET - AWD","18","3","0.011","","4.367","5.71","4","599.898","4","102.496","84.296","57.61","9.6","0","Subaru","Impreza"
"Ian Flavin","16","6","199","CLUB TR - RWD","13","5","0.455","","4.822","-1 Laps","4","588.1","4","102.951","83.923","58.766","9.6","0","Subaru","BRZ"
"Michael Callaway","17","3","194","STREET - AWD","17","2","0.041","","4.863","1.714","4","595.902","4","102.992","83.89","57.996","9.6","0","Subaru","Impreza"
"Garrett Gloceri","18","7","238","CLUB TR - RWD","19","7","0.512","","5.375","-1 Laps","4","603.975","3","103.504","83.475","57.221","9.6","0","Mazda","RX-8"
"Piero Pucci","19","8","510","CLUB TR - RWD","22","9","0.080","","5.455","-1 Laps","4","610.099","4","103.584","83.411","56.647","9.6","0","Scion","FR-S"
"Nathan Poulson","20","9","320","CLUB TR - RWD","21","8","0.171","","5.626","-1 Laps","4","606.502","2","103.755","83.273","56.982","9.6","0","Subaru","BRZ"
"Jerome Cahuzac","21","4","75","STREET GT - RWD","20","4","0.214","","5.840","2:58.23","4","619.095","1","103.969","83.102","55.823","9.6","0","BMW","M2"
"Brian Smith","22","1","444","STREET MOD - FWD","12","1","0.011","","5.851","0","1","272.266","1","103.98","83.093","31.734","2.4","0","Volkswagen","Golf GTI"
"Malindima Sampa","23","1","519","STREET - RWD","23","1","0.375","","6.226","0","4","628.746","4","104.355","82.794","54.967","9.6","0","Nissan","350Z"
"Matthew Koval","24","10","12","CLUB TR - RWD","0","","","","","3 Laps","0","141.084","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
