"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","TA Heat 5","1073742282","Group A","Qualifying","2022-08-06 17:05:00 UTC","2022-08-06 17:17:15 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midsummer-meet/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartomy","1","1","72","UNLIMITED - RWD","1","1","","","","0","4","505.182","3","84.421","102.344","68.411","9.6","0","Chevrolet","Corvette"
"Eric (Dewey) DeWitt","2","1","70","STREET MOD - AWD","4","1","5.756","","5.756","0","5","659.61","1","90.177","95.812","65.493","12.0","0","Subaru","Impreza"
"Dallas Reed","3","2","776","UNLIMITED - RWD","2","2","0.072","","5.828","3 Laps","1","222.325","1","90.249","95.735","38.862","2.4","0","Mazda","RX-8"
"Grant Walker","4","1","460","TRACK MOD - RWD","3","1","0.094","","5.922","0","4","523.092","2","90.343","95.636","66.069","9.6","0","Mazda","MX-5 Miata"
"Kendall Samuel","5","1","197","TRACK MOD - AWD","15","1","0.653","","6.575","0","2","366.853","2","90.996","94.949","47.103","4.8","0","Subaru","Impreza"
"Alex Moss","6","1","150","STREET MOD - RWD","5","1","0.248","","6.823","0","3","435.406","2","91.244","94.691","59.531","7.2","0","Honda","S2000"
"Chris Boersma","7","1","33","TRACK MOD - FWD","10","1","0.702","","7.525","0","2","349.553","2","91.946","93.968","49.435","4.8","0","Honda","Civic"
"Nicholas Kohrs","8","1","79","STREET MOD - FWD","6","1","0.547","","8.072","0","3","418.959","1","92.493","93.412","61.868","7.2","0","Honda","Civic"
"Joshua Halka","9","1","7","STREET - AWD","8","2","0.384","","8.456","0","5","636.496","2","92.877","93.026","67.872","12.0","0","Subaru","Impreza"
"Bronson Mcnemar","10","2","114","TRACK MOD - RWD","13","3","0.702","","9.158","2:11.537","5","654.629","4","93.579","92.328","65.992","12.0","0","Mazda","MX-5 Miata"
"Ben Lin","11","2","65","STREET - AWD","7","1","0.186","","9.344","15.261","5","651.757","2","93.765","92.145","66.282","12.0","0","Mitsubishi","Lancer"
"Andy Voelkel","12","1","34","STREET GT - RWD","16","3","0.183","","9.527","0","3","467.581","2","93.948","91.966","55.434","7.2","0","Chevrolet","Corvette"
"Cody Hunt","13","2","176","STREET GT - RWD","12","2","0.071","","9.598","1:41.296","4","568.877","2","94.019","91.896","60.751","9.6","0","Chevrolet","Corvette"
"Steve Luca","14","3","350","STREET GT - RWD","11","1","0.126","","9.724","1:32.248","4","559.829","2","94.145","91.773","61.733","9.6","0","Ford","Mustang"
"Chris Bickford","15","3","335","TRACK MOD - RWD","9","2","0.523","","10.247","1 Lap","3","441.543","2","94.668","91.266","58.703","7.2","0","Chevrolet","Camaro"
"Tony Barber","16","3","333","STREET - AWD","14","3","0.280","","10.527","2 Laps","3","480.401","1","94.948","90.997","53.955","7.2","0","Tesla","Model 3"
"James Houghton","17","1","296","UNLIMITED - AWD","0","","","","","0","0","326.464","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
